Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,SS Men,1,14,297.5,
River Valley Rumble,2016-06-19,Men CAT 1 40-49,4,11,266.11770833333,
Spa City MTB Marathon,2016-07-10,Male 40 to 49,2,12,261.78934984527,
The Ugly Gnome,2017-05-15,Men Cat 1 40-49,3,8,278.18895147464,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 40-49,1,9,243.66014676427,
The Ugly Gnome,2018-05-20,Cat 1 M 40-49,1,7,262.43903910438,
Dawg Dayz,2018-06-24,Cat 1 and Open M 40-49,1,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 40-49,2,7,269.59745191599,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 40-49,2,8,254.43785743944,
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,1,11,257.53362380602,
River Valley Rumble,2019-06-30,OPEN M SS,1,6,257.53362380602,
Eureka Springs Fat Tire Festival,2019-07-14,OPEN M SS,1,6,261.00199306646,
Kessler Mountain Jam,2019-08-11,Single Speed (Open) M SS,DNF,8,410.75476637245,
Springhill Classic 2020,2020-10-25,Open Masters M 40-49,1,5,,
Attila the Hun,2020-11-15,15-49 Open M,2,8,253.00088062226,
Ugly Gnome,2022-05-16,Men Master 40-49 cat 1,3,4,,
