Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,120172,Nicholas,Latham,KELLY BENEFITS STRATEGIES / LSV,,458338,280,249.69034944816,
Men 35+,2,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,275.29081696646,259.55774470325,
Men 35+,3,15041,Patrick,Hogan,BikeDoctor,,297638,301.26005687586,269.42513995834,
Men 35+,4,67035,Christopher,Khanoyan,D3,,393896,302.51437165569,279.29253521343,
Men 35+,5,18476,William,Evans,BikeWorks Racing,,138242,300,289.15993046852,
Men 35+,6,160224,Jon,Griese,Kelly Benefits Strategies/LSV,,550102,354.74465132208,299.02732572362,
Men 35+,7,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,471.29922599107,308.89472097871,
Men 35+,8,16974,Peter,Warner,Igda Warner Photography,,287217,286.82923054351,318.7621162338,
Men 35+,9,64290,Dean,Sullivan,Ocean Velo Club / Culver and Pierson Housing Solutions,,381499,300,328.62951148889,
Men 35+,10,69495,Randall,Calvert,Randall,,403975,300.29827613134,338.49690674398,
Men 35+,11,175327,Joel,Negron,,,475400,377.51765873016,348.36430199907,
Men 35+,12,191113,Daniel,Da silva,BMV Cycling,,298151,362.51368086636,358.23169725416,
Men 35+,13,18095,David,Osborne,Artemis,,47971,429.00754165267,368.09909250925,
Men 35+,14,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,440.94294521505,377.96648776434,
Men 35+,15,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,446.18101034385,387.83388301943,
Men 35+,16,124618,Anthony,Carter,Getting it in Cyclist,,484964,377.46260596986,397.70127827452,
Men 45+,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,355.32442216244,270.80618708183,
Men 45+,2,18115,Jose,Nunez,DC Velo Racing,,259800,304.03320906706,279.40634972487,
Men 45+,3,27674,Andy,Cicero,Ortho Virginia,,133064,370.10519132936,288.00651236791,
Men 45+,4,16974,Peter,Warner,Igda Warner Photography,,287217,286.82923054351,296.60667501095,
Men 45+,5,16967,Paul,Lengermann,DistrictTaco Racing,,216293,296.42891141226,305.20683765399,
Men 45+,6,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,429.75,313.80700029703,
Men 45+,7,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,402.99853836139,322.40716294007,
Men 45+,8,17100,Clint,Guerra,Kelly Benefit Strategies/Lateral Stress Velo,,156128,379.4,331.00732558311,
Men 45+,9,18476,William,Evans,BikeWorks Racing,,138242,450,339.60748822615,
Men 45+,10,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,471.29922599107,348.20765086918,
Men 45+,11,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,352.47831024915,356.80781351222,
Men 45+,12,190869,Bob,Umbel,Ocean Velo Club / Culver and Pierson Housing Solutions,,594949,340,365.40797615526,
Men 45+,13,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,454.98373268686,374.0081387983,
Men 45+,14,160224,Jon,Griese,Kelly Benefits Strategies/LSV,,550102,354.74465132208,382.60830144134,
Men 45+,15,186050,Christopher,Davis,Ocean Velo Club/Culver and Pierson Housing Solutions,,563900,450,391.20846408438,
Men 45+,16,18534,Ron,Short,Pro Pedal,,110951,312.91495109804,399.80862672742,
Men 45+,17,147196,Joseph,Funaro,Vitesse,,106015,463.73915512458,408.40878937046,
Men 45+,18,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,463.24884908452,417.0089520135,
Men 45+,19,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,450,425.60911465654,
Men 45+,20,71247,Geraldo,Peralta,WWVC Racing,,121519,365.61178216934,434.20927729957,
Men 45+,21,97009,Tommy,Mccauley,Phase Cycling,,428502,382.60830144134,442.80943994261,
Men 45+,22,175382,Michael,Buttrey,VeloLabs Racing,,46206,365.71059133496,451.40960258565,
Men 45+,23,8671,David,Fuentes,Total Civil Construction,,58598,414.42797035416,460.00976522869,
Men 45+,24,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,301.26005687586,468.60992787173,
Men 45+,25,138440,Leonard,Morgan,Team Struggle Bus,,579630,450,477.21009051477,
Men 45+,26,130972,Carl,Pinkney,Dc Velo Racing,,498017,408.9363111921,485.81025315781,
Men 45+,27,246043,Rob,Riley,,,592195,450,494.41041580085,
Men 55+,1,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,402.99853836139,310.38510710632,
Men 55+,2,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,352.47831024915,328.22428714179,
Men 55+,3,190869,Bob,Umbel,Ocean Velo Club / Culver and Pierson Housing Solutions,,594949,340,346.06346717725,
Men 55+,4,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,500,363.90264721272,
Men 55+,5,18534,Ron,Short,Pro Pedals,,110951,312.91495109804,381.74182724819,
Men 55+,6,18481,Tim,Woolford,THR Cycling,,49288,431.66666666667,399.58100728366,
Men 55+,7,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,463.24884908452,417.42018731912,
Men 55+,8,18095,David,Osborne,Artemis Racing,,47971,429.00754165267,435.25936735459,
Men 55+,9,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,,241128,444.05271121886,453.09854739006,
Men 55+,10,18188,James,Marsh,Team Bike Doctor,,65488,500,470.93772742553,
Men 55+,11,20756,Mitch,Hunt,Rock 'N' Roll Lubrication,,104437,542.47767857143,488.77690746099,
Men 55+,12,85186,Bob,Long,VL151LH,,439786,500,506.61608749646,
Men 55+,13,78552,Steve,Petitt,Ocean Velo Club / Culver and Pierson Housing Solutions,,,500,524.45526753193,
Men 55+,14,65016,Paul,Zimmerman,Ocean Velo Club / Culver and Pierson Housing Solutions,,39491,500,542.2944475674,
Men 55+,15,17134,Marc,Frazer,Kelly Benefit Strategies,,128378,384.27423833734,560.13362760286,
Men 55+,16,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,453.09854739006,577.97280763833,
Men 55+,17,18092,James,Stroud,VeloLabs Racing,,303990,590.03253462627,595.8119876738,
Men Cat 1/2/3,1,236840,Adam,Teece,Total Civil Construction,,631295,260.55681995154,232.19019625858,
Men Cat 1/2/3,2,235991,Unknown,Rider,Total Civil Construction,,632446,311.29664306318,238.76784575691,
Men Cat 1/2/3,3,20654,Stefan,Zavislan,TRICARE EAST - HUMANA MILITARY,,296754,200,245.34549525524,
Men Cat 1/2/3,4,236857,Andre,Souza,Total Civil Construction,,634345,247.99065295898,251.92314475357,
Men Cat 1/2/3,5,128530,Noel,Medrano,DistrictTaco Racing,,495778,310.94733741389,258.5007942519,
Men Cat 1/2/3,6,175380,Taylor,Hayek,Total Civil Construction,,570653,276.59932272682,265.07844375023,
Men Cat 1/2/3,7,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,275.29081696646,271.65609324856,
Men Cat 1/2/3,8,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,355.32442216244,278.23374274689,
Men Cat 1/2/3,9,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,402.99853836139,284.81139224522,
Men Cat 1/2/3,10,12180,Alexander,Brown,DistrictTaco Racing,,359595,262.2635136609,291.38904174355,
Men Cat 1/2/3,11,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,297.21039148893,297.96669124188,
Men Cat 1/2/3,12,99065,Christopher,M. jones,1988,,341396,270.99605101048,304.5443407402,
Men Cat 1/2/3,13,229730,Reon,Fogg,Artemis Racing,,607682,364.93750607414,311.12199023853,
Men Cat 1/2/3,14,191443,Frank,Tiburzi,META.CC,,607797,323.98455294615,317.69963973686,
Men Cat 1/2/3,15,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,,461106,378.43505179959,324.27728923519,
Men Cat 1/2/3,16,175382,Michael,Buttrey,VeloLabs Racing,,46206,365.71059133496,330.85493873352,
Men Cat 1/2/3,17,131534,Ryan,Chien,DistrictTaco Racing,,496527,247.14551078499,337.43258823185,
Men Cat 1/2/3,18,226508,Michael,Principato,META.cc,,605540,331.67412691216,344.01023773018,
Men Cat 1/2/3,19,71247,Geraldo,Peralta,WWVC Racing,,121519,365.61178216934,350.58788722851,
Men Cat 1/2/3,20,16967,Paul,Lengermann,DistrictTaco Racing,,216293,296.42891141226,357.16553672684,
Men Cat 1/2/3,21,111669,Michael,Waller,,,468728,360.5,363.74318622517,
Men Cat 1/2/3,22,8671,David,Fuentes,Total Civil Construction,,58598,414.42797035416,370.3208357235,
Men Cat 1/2/3,23,31992,Dimitri,Lemus,Total Civil Construction,,335300,299.46888970279,376.89848522183,
Men Cat 1/2/3,24,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,454.98373268686,383.47613472016,
Men Cat 3/4,1,167941,Stephen,Vogel,Getting It In Cyclists,,618949,477.77204628225,356.06678384253,
Men Cat 3/4,2,236817,Vincent,Smarrelli,,,634250,387.24790721346,358.24831632013,
Men Cat 3/4,3,229728,Forrest,Hare,META.CC,,618896,271.57894736842,360.42984879773,
Men Cat 3/4,4,235708,Tofik,Beshir,Kelly Benefit Strategies,,622515,455.04310344828,362.61138127533,
Men Cat 3/4,5,193506,Logan,Kelly,CS Velo,,596307,414.41528525306,364.79291375294,
Men Cat 3/4,6,244408,Alexander,Bogachev,META CC,,642278,350,366.97444623054,
Men Cat 3/4,7,246044,James,Paschal,,,626236,350,369.15597870814,
Men Cat 3/4,8,170242,Victor,Choi,Dc Velo Racing,,563059,290.46262186632,371.33751118575,
Men Cat 3/4,9,226508,Michael,Principato,META.cc,,605540,331.67412691216,373.51904366335,
Men Cat 3/4,10,239379,Sebastian,De la cueva,TOTAL Construction / Battley,,637416,394.17712934031,375.70057614095,
Men Cat 3/4,11,17100,Clint,Guerra,Kelly Benefit Strategies/Lateral Stress Velo,,156128,379.4,377.88210861856,
Men Cat 3/4,12,174988,Daryle,Barnett,Getting It In Cyclists,,573362,421.07142857143,380.06364109616,
Men Cat 3/4,13,227265,Carlos,Marks,Getting It In Cyclist,,611300,480.81043956044,382.24517357376,
Men Cat 3/4,14,161283,Andrew,Ngo,Meta.cc,,594917,360.20788643746,384.42670605136,
Men Cat 3/4,15,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,409.96932641642,386.60823852897,
Men Cat 3/4,16,235735,Adam,Cloch,META.CC,,630608,401.64407478483,388.78977100657,
Men Cat 3/4,17,64290,Dean,Sullivan,Ocean Velo Club / Culver and Pierson Housing Solutions,,381499,350,390.97130348417,
Men Cat 3/4,18,130280,David,Lopez,DistrictTaco Racing,,494191,356.79927322437,393.15283596178,
Men Cat 3/4,19,191113,Daniel,Da silva,BMV Cycling,,298151,362.51368086636,395.33436843938,
Men Cat 3/4,20,111669,Michael,Waller,,,468728,360.5,397.51590091698,
Men Cat 3/4,21,246039,Owen,Little,Meta CC,,643880,350,399.69743339459,
Men Cat 3/4,22,191443,Frank,Tiburzi,META.CC,,607797,323.98455294615,401.87896587219,
Men Cat 3/4,23,213762,Derick,Martin,Getting It In Cyclists,,609486,390.33163479968,404.06049834979,
Men Cat 3/4,24,213752,Terrence,Willoughby,Getting It In Cyclists,,606712,453.91781273085,406.24203082739,
Men Cat 3/4,25,213748,Anton,Fitz,Getting It In Cyclists,,606532,469.6494715102,408.423563305,
Men Cat 3/4,26,124618,Anthony,Carter,Getting it in Cyclist,,484964,377.46260596986,410.6050957826,
Men Cat 3/4,27,213765,Ako,Boyd,Getting It In Cyclists,,608463,437.14285714286,412.7866282602,
Men Cat 3/4,28,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,440.94294521505,414.96816073781,
Men Cat 3/4,29,225587,Gregory,Waring,Getting It In Cyclists,,608911,485.92760432464,417.14969321541,
Men Cat 3/4,30,160678,Nathaniel,Humphries iii,Getting It In Cyclist,,550246,454.95300150369,419.33122569301,
Men Cat 4/5,1,167941,Stephen,Vogel,Getting It In Cyclists,,618949,477.77204628225,361.26012036849,
Men Cat 4/5,2,236817,Vincent,Smarrelli,,,634250,387.24790721346,365.48582892237,
Men Cat 4/5,3,236814,Adam,Van etten,,,632698,432.74470828587,369.71153747625,
Men Cat 4/5,4,235708,Tofik,Beshir,Kelly Benefit Strategies,,622515,455.04310344828,373.93724603013,
Men Cat 4/5,5,231430,Luke,Steelman,IBCC Racing,,638191,349.82441680047,378.16295458402,
Men Cat 4/5,6,229231,Andre,Matias,NCVC/UnitedHealthCare,,617305,413.81661095233,382.3886631379,
Men Cat 4/5,7,236843,Nicholas,Subong,Kelly Benefits Strategies/LSV,,627859,427.26889736278,386.61437169178,
Men Cat 4/5,8,227265,Carlos,Marks,Getting It In Cyclist,,611300,480.81043956044,390.84008024566,
Men Cat 4/5,9,239582,Pat,Belanger,,,575542,450,395.06578879954,
Men Cat 4/5,10,231427,Peter,Schmidt,119,,126864,374.22547437788,399.29149735342,
Men Cat 4/5,11,227333,Drew,Wilson,GRIT USA p/b Buna Bicycle Works,,609681,449.26283081655,403.5172059073,
Men Cat 4/5,12,175327,Joel,Negron,,,475400,377.51765873016,407.74291446119,
Men Cat 4/5,13,213765,Ako,Boyd,Getting It In Cyclists,,608463,437.14285714286,411.96862301507,
Men Cat 4/5,14,229721,Kwame,Edwards,Them Bammas Racing,,622220,469.48022015724,416.19433156895,
Men Cat 4/5,15,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,520.32615808265,420.42004012283,
Men Cat 4/5,16,245175,Zakir,Edris,ARTEMIS RACING,,633440,437.80178297585,424.64574867671,
Men Cat 4/5,17,246039,Owen,Little,Meta CC,,643880,450,428.87145723059,
Men Cat 4/5,18,21492,Richard,Distad,,,239630,450,433.09716578447,
Men Cat 4/5,19,213748,Anton,Fitz,Getting It In Cyclists,,606532,469.6494715102,437.32287433836,
Men Cat 4/5,20,135218,Jon,Serwinski,Kelly Benefit Strategies,,504754,420.93017018691,441.54858289224,
Men Cat 4/5,21,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,494.91493354052,445.77429144612,
Men Cat 4/5,22,75971,Scott,Hevner,Ocean Velo Club / Culver and Pierson Housing Solutions,,395131,450,450,
Men Cat 4/5,23,245179,Kelly,Williamson,Artemis Racing,,643474,475.12071319034,454.22570855388,
Men Cat 4/5,24,233497,Trevor,Waldon,GRIT USA p/b Buna Bicycle Works,,628567,543.52479072541,458.45141710776,
Men Cat 4/5,25,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,446.18101034385,462.67712566164,
Men Cat 4/5,26,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,440.94294521505,466.90283421553,
Men Cat 4/5,27,116476,Michael,Morris  jr.,PHASE Cycling,,412498,498.53848038923,471.12854276941,
Men Cat 4/5,28,213752,Terrence,Willoughby,Getting It In Cyclists,,606712,453.91781273085,475.35425132329,
Men Cat 4/5,29,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,412.12721519298,479.57995987717,
Men Cat 4/5,30,174988,Daryle,Barnett,Getting It In Cyclists,,573362,421.07142857143,483.80566843105,
Men Cat 4/5,31,161178,Ryan,Barr,QCW P/B Cadence Cycling,,551543,450,488.03137698493,
Men Cat 4/5,32,228526,Zachary,Shelley,,,617385,450,492.25708553881,
Men Cat 4/5,33,229235,Isaac,Vallecillo rangel,,,631104,505.65698991402,496.4827940927,
Men Cat 4/5,34,234639,Joseph,Hylton,,,644432,346.97913525905,500.70850264658,
Men Cat 4/5,35,225587,Gregory,Waring,Getting It in Cyclists,,608911,485.92760432464,504.93421120046,
Men Cat 4/5,36,246040,Bobby,Barrett,,,618462,450,509.15991975434,
Men Cat 4/5,37,245177,Edward,Sauls jr,Artemis Racing,,643380,462.68106978551,513.38562830822,
Men Cat 4/5,38,246041,Rosemberg,Vasquez,Gii Racing,,,450,517.6113368621,
Men Cat 4/5,39,234639,Joseph,Hylton,,,644432,346.97913525905,521.83704541598,
Men Cat 4/5,40,160678,Nathaniel,Humphries iii,Getting It In Cyclist,,550246,454.95300150369,526.06275396987,
Men Cat 4/5,41,225559,Isaiah,Waring,Getting It in Cyclists,,608923,526.91056642739,530.28846252375,
Men Cat 4/5,42,170744,Mark,Corbin,Shore Velocity Cycling,,559345,393.75,534.51417107763,
Men Cat 4/5,DQ,144076,Alex,Morales,Getting it in,,,450,538.73987963151,
Women Cat 4/5,1,230378,Linley,Benson,Meta.cc,,621723,538.1563401964,479.45204511447,
Women Cat 4/5,2,243260,Desiree,Peterkin,Artemis Racing,,,495.01285763889,510.16809657547,
Women Cat 4/5,3,235984,Veronica,Gerson,Artemis Racing,,,565.00428587963,540.88414803646,
Women Cat 4/5,4,213777,Michelle,Nedd,Getting It In Cyclists,,606367,646.7124546441,571.60019949746,
Women Cat 4/5,5,235983,Keshia,Roberson,Artemis Racing,,643494,604.63250191691,602.31625095845,
Women Cat 4/5,6,243262,Stacie,Kemp,Phase Cycling,,641410,609.19125153972,633.03230241945,
Women Cat 4/5,7,271881,Susanne,Daly,,,,600,663.74835388044,
Women Cat 4/5,8,237845,Samika,Minter,Getting It In Cyclists,,636895,722.4849994213,694.46440534144,
