First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Little,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,8,15,400,
Carlos,Casali,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,13,15,442.85714285714,
Jerod,Ridge,Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 1-23,1,2,,
Jerod,Ridge,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,40,24,415.625,
Jerod,Ridge,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,4,5,,
Jerod,Ridge,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,2,30,281.69001396583,
Christopher,G doyle,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,26,30,457.64087410481,
Jerod,Ridge,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,14,32,363.40655555556,
Christopher,G doyle,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,26,32,435.09722222222,
Jerod,Ridge,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,1,33,307.5385,
Christopher,G doyle,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,15,33,408.62247997244,
Jerod,Ridge,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,2,33,239.26515625,
Christopher,G doyle,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,27,33,423.82322916667,
Jerod,Ridge,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,2,34,275.9465625,
Christopher,G doyle,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,26,34,463.71895833333,
Jerod,Ridge,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,3,34,283.03811997522,
Christopher,G doyle,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,33,34,502.07491960349,
