Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  40+,8,16,343.4375,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,8,20,341.36743831571,
Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,3,11,338.18568465184,
Tour de Hills Road Race,2012-04-21,Men Masters  40-99,3,21,305.73447248612,
Hell's Kitchen Road Race,2013-03-17,Men Cat 1/2/3/4/5 Master 40-49,1,3,,
NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,1,13,293.04575954537,
Tour de Hills Road Race,2013-04-20,Men Master  40+,10,22,331.46637499989,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,14,57,349.27589475379,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,5,53,284.00465723593,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,DNF,40,566.0682673661,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,3,12,312.38866666667,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,4,17,313.54875,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,7,47,334.43856395475,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,5,32,304.845,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,5,12,380.18856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,5,14,343.17707142857,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,2,20,300.03163380846,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,17,43,375.37,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,8,22,330.82524242424,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,17,27,390.31042307692,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,14,47,350.22776497945,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,3,47,318.91502173913,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,12,38,349.96807784424,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,9,35,342.00570652725,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,20,26,429.7167094622,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,DNF,22,445.50964208754,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,3,24,308.04541666667,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,8,55,306.91315470408,
Tour de Hills Road Race,2015-04-18,Men Master 40+,1,7,299.397,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,3,43,308.55935,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,4,41,330.9178245614,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,3,30,324.14816990777,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,1,31,314.0665,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,2,29,292.58486904762,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,48,62,458.47783950617,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,15,60,424.15297777778,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,3,16,351.78017899003,
Avoca Road Race Training Series,2017-03-15,Open,19,32,428.95314285714,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,29,72,402.21285188519,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,48,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,20,70,364.98468686869,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,19,67,382.96651400887,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,2,49,359.05339914478,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 40-49,8,9,300.07814415009,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,13,25,380.03,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 50-59,1,8,283.12097668091,
NWA Spring Classic,2019-04-28,Men master 40+,9,31,369.84271130678,
Battle For Townsends,2019-06-9,CAT 1 Senior M 50-59,1,10,266.32688352743,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 40-49,4,7,276.53368593546,
Avoca Racing Series,2021-05-12,Cat 1-3,29,37,441.82334612985,
The Pedalers Bash,2021-10-30,overall men,9,34,325.5,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 50-59 Cat 1,1,3,,
Pedaler's Bash 2023,2023-04-29,Men open,10,95,308.48837209302,
