Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5 B ,15,40,477.5,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,18,45,476.36426593555,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,41,48,459.71325925926,
Pace Bend Road Race,2013-02-24,Men Cat 4,45,54,463.3555781893,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-34 Cat2,12,20,361.66666666667,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 30-34,9,24,335.53333333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 30-34,8,11,376.60437860082,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 30-34,7,15,337.62826817558,
PURE Austin Driveway Series,2016-05-5,Men 4/5,38,53,483.30736115891,
PURE Austin Driveway Series,2016-06-9,Men 4/5,32,69,,
PURE Austin Driveway Series,2016-06-23,Men 4/5,32,53,467.56695374858,
PURE Austin Driveway Series,2016-06-25,Men 4/5,37,51,488.07048227194,
PURE Austin Driveway Series,2016-06-25,Men 3/4,51,59,515.69435654248,
PURE Austin Driveway Series,2016-06-30,Men 4/5,33,65,450,
PURE Austin Driveway Series,2016-07-7,Men 3/4,26,51,410.39536745542,
PURE Austin Driveway Series,2016-07-7,Men 4/5,21,52,431.90661473523,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-08-4,Men 4/5,35,63,457.56119831624,
PURE Austin Driveway Series,2016-08-11,Men 4/5,28,57,,
PURE Austin Driveway Series,2016-08-13,Men 4/5,21,35,489.21033171167,
PURE Austin Driveway Series,2016-08-18,Men 4/5,16,43,,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,11,13,487.319,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,19,24,,
Oatmeal Road Race,2017-01-21,Men 4/5,17,63,424.45358876685,
Rocky Hill Roundup,2017-02-12,Men Cat2 30-34,8,16,343.09826672347,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 30-34,6,20,329.2888519558,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 30-34,7,9,357.34730125987,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 30-34,5,17,331.52592016243,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 30-34,6,17,323.2732080085,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 30-34,2,14,299.34508352526,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 1-10,6,10,400,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 1-10,7,8,413.76912744179,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 30-34,DNF,7,404.27852070861,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,18,28,473.85020833333,
Driveway Series,2017-05-4,Cat 4/5,13,71,483.3696,
Houston Grand Crit,2017-05-7,Men Cat 4,17,42,414.67856174444,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 30-34,2,12,305.90287595487,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,54,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,33,81,497.069375,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,24,38,468.29040279406,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,10,66,400.25926800721,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,23,55,438.40204304209,
Rocky Hill Roundup,2018-02-10,Men Cat2 30-34,2,15,317.5267306707,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 30-34,2,15,310.50976211519,
2018 Big Ring Challenge,2018-02-25,Men Cat2 30-34,3,11,333.29709097225,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 30-34,3,11,330.29956821115,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 30-34,2,7,321.31514633893,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 30-34,2,7,321.31514633893,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-34 Cat2,5,14,322.8141084618,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 30-34,5,17,319.33414231981,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 30-34,3,13,311.71218338221,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 30-34,3,13,311.71218338221,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 30-34,3,8,326.10940493982,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 30-34,3,8,326.10940493982,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 30-34,1,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 30-34,1,5,,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 30-34,2,11,306.66649089748,
Driveway Series,2018-05-24,Men 4/5,16,57,522.67917053596,
Driveway Series,2018-05-31,Men 4/5,13,49,490.19061667066,
Driveway Series,2018-06-7,Men 4/5,16,45,539.79582480173,
Driveway Series,2018-06-14,Men 4/5,19,49,627.81514896101,
Driveway Series,2018-06-21,Men 4/5,17,50,546.7520628627,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-9,4/5Men,26,63,488.33728857552,
Driveway Series,2018-08-23,Men 4/5,4,44,441.20378160892,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,15,34,446.71402534116,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,13,42,410.22818526584,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 30-39,12,19,320.92255042647,
Driveway Series,2019-03-28,Men Cat 4/5,20,63,462.30186133871,
Driveway Series,2019-04-4,Men Cat 3/4,40,77,516.08728571429,
Driveway Series,2019-04-11,Men Cat 4/5,18,58,487.96930769231,
Driveway Series,2019-04-18,Men Cat 3/4,33,91,476.13401587302,
Driveway Series,2019-04-25,Men Cat 4/5,8,61,440.40531034483,
BS Bike Race,2019-04-27,Men Cat 4/5,9,34,422.47744444444,
Driveway Series,2019-05-2,Men Cat 4/5,7,36,461.02770833333,
Houston Grand Crit,2019-05-5,Men Cat 4/5,43,97,456.43784085742,
Driveway Series,2019-05-9,Men Cat 4/5,19,44,507.23514285714,
Driveway Series,2019-05-16,Men 5-Apr,9,73,441.47122222222,
Driveway Series,2019-05-30,Men Cat 4/5,10,59,438.79691071429,
Driveway Series,2019-06-6,Men Cat 4/5,18,54,493.23351388889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,48,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,46,100,552.97002167339,
Driveway Series,2019-06-20,Men Cat 4/5,16,65,466.3566,
Driveway Series,2019-06-27,Men Cat 4/5,5,52,427.38843435847,
Driveway Series,2019-07-4,Men Cat 4/5,33,66,501.19337541199,
Driveway Series,2019-07-11,Men Cat 4/5,14,62,458.83373339372,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-25,Men Cat 4/5,10,49,440.09838095238,
Driveway Series,2019-08-1,Men Cat 4/5,16,58,456.01149358974,
Driveway Series,2019-08-8,Men Cat 4/5,10,52,441.18836187967,
Driveway Series,2019-08-8,Men Cat 3/4,36,54,561.19108695652,
Tour de Fayetteville,2019-09-7,Men Cat 4,19,44,441.74169031725,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,37,45,509.53588203961,
