Race Name,Race Date,Category Name,Place,Total Racers,Points
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Juniors 15-18 Open,1,2,,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 15-16,6,6,566.24216724896,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,10,10,495.7086957331,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 15-16,8,9,491.76542178174,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,6,10,464.4417047523,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 15-16,1,1,,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men JUNIORS 15-16,2,2,,
South Side Sprint,2018-07-22,Men Juniors 15-16,7,2,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,3,15,411.64157204605,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 15-18,5,8,440.35809423523,
Junior Mountain Bike Race at Ingawanis Woodlands,2018-09-9,A M,2,4,,
Ewing park HS mtb race,2018-10-28,Cat A High School M,3,7,235.51407502879,
Lime Creek Junior MTB Race,2019-05-19,Cat 1/2/3/4/6 Vasity boys M,2,1,,
Ingawanis Junior MTB race,2019-06-1,Open Varsity M 18-Jan,2,9,268.97200064443,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 17-18,3,4,,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 17-18,2,3,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 17-18,3,4,,
