Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,226.65857669869,226.65857669869,
Men Cat 1/2/3 A,2,1016,Colin,Murphy,Boston Racing Independent,,207152,356.38366313808,273.7127174296,
Men Cat 1/2/3 A,3,180110,Lance,Galletti,,,577306,345.06398949465,281.48573340525,
Men Cat 1/2/3 A,4,1486,Kyle,Smith,Boston Racing Independent,,202213,381.29146552293,289.2587493809,
Men Cat 1/2/3 A,5,50949,A.j.,Moran,GREEN LINE VELO,,251580,237.16305838122,297.03176535655,
Men Cat 1/2/3 A,6,82648,Miles,Billings,545 Velo,,466,282.78426190327,304.8047813322,
Men Cat 1/2/3 A,7,1681,Luciano,Pavan,Velocio,,197469,200,312.57779730785,
Men Cat 1/2/3 A,8,56474,Alexander,Grabau,Boston Racing Independent,,13816,346.5653569077,320.3508132835,
Men Cat 1/2/3 A,9,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,343.46265318628,328.12382925914,
Men Cat 1/2/3 A,10,226339,Cooper,Eastridge,Jackalope Northeast Cycling,,616494,320.3508132835,335.89684523479,
Men Cat 1/2/3 A,11,180109,Thomas,Van dyck,community bicycle racing,,564094,304.48144644075,343.66986121044,
Men Cat 1/2/3 A,12,180141,Joseph,Ackerman,Boston Racing Independent,,103939,459.50064199551,351.44287718609,
Men Cat 1/2/3 A,13,229633,Annie,Hines,BikeReg | Share Coffee,,621477,436.93152020552,359.21589316174,
Men Cat 1/2/3 A,14,111,Gregg,Izzo,GREEN LINE VELO,,291083,260.00811219559,366.98890913739,
Men Cat 1/2/3 A,15,85762,Wilson,Martinez polanco,,,344106,200,374.76192511304,
Men Cat 3/4 B,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,410.76319364242,340.43414675367,
Men Cat 3/4 B,2,159325,Tallon,Endicott,GREEN LINE VELO,,544730,364.44190535567,352.93288128156,
Men Cat 3/4 B,3,252879,Aditya,Ranganathan,Harvard Cycling Club,,336516,350,365.43161580945,
Men Cat 3/4 B,4,239878,Henry,Decamp,,,656135,426.32718366194,377.93035033734,
Men Cat 3/4 B,5,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,448.317957702,390.42908486522,
Men Cat 3/4 B,6,246592,Lawrence,Nurse,,,639762,481.59997827167,402.92781939311,
Men Cat 3/4 B,7,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,459.69509392767,415.426553921,
Men Cat 3/4 B,8,226066,Mitchell,Bronstetter,,,617104,401.92885014743,427.92528844888,
Men Cat 3/4 B,9,247592,Michael,Serpa,,,628273,350,440.42402297677,
Men Cat 3/4 B,10,159886,Charles,Jarm,NE Devo p/b Cadence Wealth Management,,628249,527.38807553308,452.92275750466,
Men Cat 3/4 B,11,225912,Max,Winn,Winn Elite Cycling,,616849,460.8789277588,465.42149203255,
Men Cat 3/4 B,12,253875,Brennan,Tickell,Best Buddies Challenge,,658130,350,477.92022656043,
Men Cat 3/4 B,13,225927,Michael,Weidenbruch,Green Line Velo,,616905,427.92528844888,490.41896108832,
Men Cat 3/4 B,14,252936,Oliver,Fernandez-tai,,,655464,441.06174692955,502.91769561621,
Men Cat 3/4 B,15,94534,Tom,Wooten,Community Bike Racing,,222707,520.66896755461,515.41643014409,
Men Cat 3/4 B 1-18,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,410.76319364242,395.63287358163,
Men Cat 3/4 B 1-18,2,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,448.317957702,415.09075765936,
Men Cat 3/4 B 1-18,3,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,459.69509392767,434.5486417371,
Men Cat 3/4 B 1-18,4,159886,Charles,Jarm,NE Devo p/b Cadence Wealth Management,,628249,527.38807553308,454.00652581483,
Men Cat 3/4 B 1-18,5,225912,Max,Winn,Winn Elite Cycling,,616849,460.8789277588,473.46440989257,
Men Cat 3/4 B 1-18,6,252936,Oliver,Fernandez-tai,,,655464,441.06174692955,492.9222939703,
Men Cat 5 C,1,144738,Lee,Jarm,545 Velo,,643099,530.36477093962,452.03214112879,
Men Cat 5 C,2,252880,Andrew,Glaude,,,657956,476.40903282301,468.02142741919,
Men Cat 5 C,3,246578,Alessandro,Millor,,,632988,500,484.0107137096,
Men Cat 5 C,4,253876,Matheus,Rocha,,,ONE DAY,500,500,
Men Cat 5 C,5,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,443.66435546815,515.9892862904,
Men Cat 5 C,6,206798,Niklas,Svenstrup,Aquidneck Cyclocross,,563904,560.45537894907,531.97857258081,
Men Cat 5 C,7,225922,Kate,Winn,Winn Elite Cycling,,617219,605.86869852972,547.96785887121,
Men Cat 5 C 1-18,1,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,,,
Men Cat 5 C 1-18,2,206798,Niklas,Svenstrup,Aquidneck Cyclocross,,563904,,,
Men Cat 5 C 1-18,3,225922,Kate,Winn,Winn Elite Cycling,,617219,,,
