Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,20,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,6,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,14,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,6,20,,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,5,28,223.21428571429,
New Britain Criterium,2008-07-13,Masters 45+                    ,1,40,340,
New Britain Criterium,2008-07-13,Masters 35+                    ,14,56,275.89285714286,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,5,29,243.5070635043,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,11,90,220.52538888889,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,39,71,307.04093333333,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,49,86,311.18381395349,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,32,62,318.50065972222,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,20,20,288.463,
Connecticut Coast Criterium,2009-06-7,Masters 40+,2,19,302.38385185185,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,16,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,7,63,253.94303763441,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,34,54,305.78203540324,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,38,66,324.19583908046,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,33,52,382.19527083333,
Saturday Crits,2010-05-29,Men Master  35-99 ,22,55,377.31955833333,
Saturday Crits,2010-05-29,Men Master  45-99 ,9,58,357.63709936803,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,24,62,321.74717647059,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,13,68,278.87733870968,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,13,63,245.64562820513,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,3,39,276.4776,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,17,64,267.26752272727,
