Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134065,Jamual,John,,1:34:40,,201.66829711995,195.43466358791,
Men Cat 1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing,1:34:40,,220.64954426948,201.3248619403,
Men Cat 1/2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,1:34:40,473589,250.76876908821,207.2150602927,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:34:40,307825,263.33585113026,213.10525864509,
Men Cat 1/2/3,5,19225,Scott,Savory,Crca/foundation,1:34:40,297263,218.35108754083,218.99545699748,
Men Cat 1/2/3,6,228930,Wolf,Whalley,Verge Sport,1:34:40,619601,319.37254194719,224.88565534987,
Men Cat 1/2/3,7,207266,Greg,Hockenbrocht,,1:34:41,612322,268.89526008202,230.77585370226,
Men Cat 1/2/3,8,244356,George,Tejada,,1:34:41,,305.60523593147,236.66605205465,
Men Cat 1/2/3,9,193482,Walter,Alvarado,Sanba Cycling Team,1:34:41,606542,337.59759680596,242.55625040705,
Men Cat 1/2/3,10,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:34:41,164040,288.81015603509,248.44644875944,
Men Cat 1/2/3,11,137904,David,Ramirez,,1:34:41,481586,322.42552677303,254.33664711183,
Men Cat 1/2/3,12,226462,Carlos,Tejeda villar,Cptracingteam,1:34:41,617604,285.73610776292,260.22684546422,
Men Cat 1/2/3,13,269852,Leonardo,Mazara,,1:34:41,,200,266.11704381661,
Men Cat 1/2/3,14,206814,Jhoan,Caicedo,,1:34:41,,270.29375187173,272.007242169,
Men Cat 1/2/3,15,156548,Gavriel,Brun,Setanta,1:34:41,552084,324.9806714467,277.8974405214,
Men Cat 1/2/3,16,6071,Ira,Blumberg,Century Road Club Assoc,1:34:41,264625,291.04519119636,283.78763887379,
Men Cat 1/2/3,17,318,Andrew,Walsh,,1:34:42,251325,299.97713260052,289.67783722618,
Men Cat 1/2/3,18,153286,Christopher,Pulomena,,1:34:42,524127,297.22884970051,295.56803557857,
Men Cat 1/2/3,19,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:34:42,630925,364.36484435133,301.45823393096,
Men Cat 1/2/3,20,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:34:42,552803,316.54603727257,307.34843228335,
Men Cat 1/2/3,21,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:34:42,156668,297.15535365467,319.12882898814,
Men Cat 1/2/3,22,148626,Brook,Taube,Crca/dave Jordan Elite Road Team,1:34:42,523645,375.94453905749,319.12882898814,
Men Cat 1/2/3,23,226452,Patrick,Dicus,,1:34:42,611841,338.42486025792,319.12882898814,
Men Cat 1/2/3,24,269773,Danielky,Cedeno santana,,1:34:43,,200,319.12882898814,
Men Cat 1/2/3,25,62867,Edekson,Pena,,1:34:43,353764,273.9353944565,319.12882898814,
Men Cat 1/2/3,26,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,1:34:43,651024,298.10032345779,319.12882898814,
Men Cat 1/2/3,27,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:34:43,503967,303.53560777126,319.12882898814,
Men Cat 1/2/3,28,162246,Yechiel,Moseson,Advance2race,1:34:43,550880,254.43490350554,319.12882898814,
Men Cat 1/2/3,29,213411,Per,Magnusson,,1:34:43,607091,352.08527362544,319.12882898814,
Men Cat 1/2/3,30,269843,Brighton,John,,1:34:43,,200,319.12882898814,
Men Cat 1/2/3,31,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:34:43,526045,314.65340127662,319.12882898814,
Men Cat 1/2/3,32,163382,Messiah,Davis,Century Road Club Assoc,1:34:43,551912,333.64086084479,319.12882898814,
Men Cat 1/2/3,33,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:34:43,120838,331.92734541024,319.12882898814,
Men Cat 1/2/3,34,6123,Mitchell,Jacaruso,Century Road Club Assoc Team,1:34:43,282121,331.25049852092,319.12882898814,
Men Cat 1/2/3,35,153285,Rudy,Discua,,1:34:43,534310,329.73376043412,319.12882898814,
Men Cat 1/2/3,36,174899,Roald,Ansano,Century Road Club Assoc,1:34:43,570667,307.81594380161,319.12882898814,
Men Cat 1/2/3,37,74582,David,Gonzalez,,1:34:44,536137,356.27066091811,319.12882898814,
Men Cat 1/2/3,38,118403,Daniel,Perez,Sanba Cycling Team,1:34:44,433974,388.27509661507,319.12882898814,
Men Cat 1/2/3,39,269844,Joseph,Seidel,Verge Sport Team,1:34:44,633468,200,319.12882898814,
Men Cat 1/2/3,40,92250,Cesar,Gallego,,1:34:44,414381,267.6394969658,319.12882898814,
Men Cat 1/2/3,41,154975,Taylor,Anthony,Verrazano Team Racing By Ny Triathlon Club Team,1:34:44,497843,366.58996556182,319.12882898814,
Men Cat 1/2/3,42,174903,Austin,Meyer,Century Road Club Assoc,1:34:44,569930,260.11596767062,319.12882898814,
Men Cat 1/2/3,43,4968,Corey,Williams,Century Road Club Assoc,1:34:45,269625,270.00607289323,319.12882898814,
Men Cat 1/2/3,44,67792,Wes,Tillman,Century Road Club Assoc,1:34:45,381747,299.37581171762,319.12882898814,
Men Cat 1/2/3,45,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:34:45,194041,293.09124197057,319.12882898814,
Men Cat 1/2/3,46,61653,Samuel,Torres,Stellares Racing Team,1:34:45,340722,276.36242419559,319.12882898814,
Men Cat 1/2/3,47,164757,Jonathan,Perry,,1:34:45,470288,234.56599105942,319.12882898814,
Men Cat 1/2/3,48,147670,Brian,Hansen,Century Road Club Assoc,1:34:46,524746,332.94169151567,319.12882898814,
Men Cat 1/2/3,49,268161,Miguel,Arroyo,Sanba Cycling Team,1:34:46,,200,319.12882898814,
Men Cat 1/2/3,50,244167,Mecea,Robert,Unattached,1:34:46,54448,347.57607854669,319.12882898814,
Men Cat 1/2/3,51,214070,Carlos,Lázaro,,1:34:46,607146,263.5425327572,319.12882898814,
Men Cat 1/2/3,52,22905,Juan,Barroso,,1:34:47,219891,290.32539649824,319.12882898814,
Men Cat 1/2/3,53,3195,Paul,Carbonara,Crca/axis,1:34:48,60376,322.50159335189,319.12882898814,
Men Cat 1/2/3,54,134460,Chris,Washburne,Century Road Club Assoc,1:34:48,481317,417.4533938393,319.12882898814,
Men Cat 1/2/3,55,8334,Adam,Alexander,,1:34:49,,223.28398536911,319.12882898814,
Men Cat 1/2/3,56,134805,John,Watson,Century Road Club Assoc,1:34:49,497386,451.00046535378,319.12882898814,
Men Cat 1/2/3,57,2677,Etsu,Taniguchi,Crca / Team Veselka,1:34:49,237492,345.41426087662,319.12882898814,
Men Cat 1/2/3,58,1416,Alejandro,Guzman,Crca/foundation,1:34:49,238008,298.43752111907,319.12882898814,
Men Cat 1/2/3,59,338,Anthony,Lowe,,1:34:50,193990,313.06091674471,319.12882898814,
Men Cat 1/2/3,60,103094,Pedro,Santos,Sanba Cycling Team,1:34:51,434696,419.96377391738,319.12882898814,
Men Cat 1/2/3,61,193507,Max,Jacob,,1:34:52,604989,441.85689106984,319.12882898814,
Men Cat 1/2/3,62,179039,Ian,Moran,Verge Sport,1:34:54,578125,363.73544583459,319.12882898814,
Men Cat 1/2/3,63,129752,Boguslaw,Wielgos,,1:34:56,496977,347.4845443119,319.12882898814,
Men Cat 1/2/3,64,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:34:56,198228,299.70446212141,319.12882898814,
Men Cat 1/2/3,65,46143,Christopher,Shaw,Crca/rockstar Games,1:35:01,184317,327.1624088827,386.19193071115,
Men Cat 1/2/3,66,269846,Junior,Marte,,1:35:04,,200,389.17251300995,
Men Cat 1/2/3,67,8362,Daniel,Schmalz,Crca/rockstar Games,1:35:07,66781,308.67373242459,393.64338645815,
Men Cat 1/2/3,68,85507,Greg,Hruby,Crca/rockstar Games,1:35:07,367152,299.80562597046,393.64338645815,
Men Cat 1/2/3,69,247341,Santiago,Palaez,,1:35:10,,242.6354059667,398.11425990635,
Men Cat 1/2/3,70,110247,Jarred,Gilker,,1:36:04,223164,200,401.09484220516,
Men Cat 3/4,1,236264,Baker,Donahue,,1:22:49,625044,363.92287644076,308.11243222867,
Men Cat 3/4,2,181685,Benjamin,Halperin,Downeast Racing,1:22:49,572821,313.62936025896,313.12357156348,
Men Cat 3/4,3,269849,Hieinio,Rodriguez,,1:22:50,,350,318.13471089828,
Men Cat 3/4,4,76492,Michael,Pelletier,,1:22:50,422738,373.53276671926,323.14585023308,
Men Cat 3/4,5,172516,Nathaniel,Picard-busky,,1:22:50,569831,446.13172399218,328.15698956789,
Men Cat 3/4,6,188757,Gelpys,Delacruz,,1:22:50,,359.09677419355,333.16812890269,
Men Cat 3/4,7,132256,Alexander,Malkin,Crca/to Be Determined,1:22:50,498730,331.01669779797,338.17926823749,
Men Cat 3/4,8,236263,Oscar,Emilio serech chan,,1:22:50,631000,377.34649161799,343.1904075723,
Men Cat 3/4,9,48101,Victor,Manuel lopez polonia,,1:22:50,277456,400.58725726815,348.2015469071,
Men Cat 3/4,10,175439,Kevin,Hubsmith,Crca/rubber N Road,1:22:50,573173,320.97777900721,353.2126862419,
Men Cat 3/4,11,243807,Rony,Reyes,,1:22:50,607671,479.24131246392,358.22382557671,
Men Cat 3/4,12,250189,Jaap,Vergote,,1:22:50,650610,352.64322832342,363.23496491151,
Men Cat 3/4,13,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:22:50,615547,393.93342150948,368.24610424631,
Men Cat 3/4,14,185957,Michael,Cumming,Verrazano Team Racing By Ny Triathlon Club,1:22:50,609134,384.93221999372,373.25724358112,
Men Cat 3/4,15,162973,Brian,Hammond,Century Road Club Assoc,1:22:50,532582,374.38368307053,378.26838291592,
Men Cat 3/4,16,22942,Kenrick,Caesar,Stellares Racing Team,1:22:50,296514,379.26972569559,383.27952225073,
Men Cat 3/4,17,168839,Marvin,Santos,,1:22:50,515935,352.84375748322,388.29066158553,
Men Cat 3/4,18,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:22:50,618538,400.4386480239,393.30180092033,
Men Cat 3/4,19,191013,Ian,Hede,,1:22:50,,370.56329456477,398.31294025514,
Men Cat 3/4,20,227663,Joseph,Ojatson,Ride Ya Bike,1:22:50,616711,463.14926818904,403.32407958994,
Men Cat 3/4,21,238650,Dominic,Michaelides,Kruiscx,1:22:50,637827,411.10550837769,413.34635825955,
Men Cat 3/4,22,231749,Mohamed,Guede,,1:22:51,617720,375.18022980803,413.34635825955,
Men Cat 3/4,23,227049,Sam,Xu,,1:22:51,615768,405.28927861442,413.34635825955,
Men Cat 3/4,24,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:22:51,614768,405.59693920883,413.34635825955,
Men Cat 3/4,25,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,1:22:51,593173,503.72348697729,413.34635825955,
Men Cat 3/4,26,244948,George,Paras,Verrazano Team Racing By Ny Triathlon Club Team,1:22:51,644840,454.22008686674,413.34635825955,
Men Cat 3/4,27,186926,Steven,Roberts,,1:22:52,594816,416.81080690231,413.34635825955,
Men Cat 3/4,28,160159,Gabriel,Schuster,Kruiscx,1:22:52,542816,421.8895131788,413.34635825955,
Men Cat 3/4,29,146580,Andrew,Lucas,Half Acre Cycling,1:22:52,520163,449.00147554551,413.34635825955,
Men Cat 3/4,30,246592,Lawrence,Nurse,,1:22:52,639762,423.07160259451,413.34635825955,
Men Cat 3/4,31,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,1:22:52,499435,395.27284625917,413.34635825955,
Men Cat 3/4,32,192452,Connor,Brem,,1:22:53,591445,348.3798162375,413.34635825955,
Men Cat 3/4,33,15939,Julian,Simioni,Crca/kruiscx,1:22:53,239604,385.3409144714,413.34635825955,
Men Cat 3/4,34,230179,Eric,Yonda,,1:22:53,603683,390.22446014606,413.34635825955,
Men Cat 3/4,35,143627,Babalola,Ajisafe,Major Taylor Development,1:22:53,500891,343.0749781426,413.34635825955,
Men Cat 3/4,36,179179,Frankie,Festa,Century Road Club Assoc,1:22:53,552250,483.91800024776,413.34635825955,
Men Cat 3/4,37,104096,Keith,Ryan,Crca/axis,1:22:53,62444,374.58149772641,413.34635825955,
Men Cat 3/4,38,226355,Douglas,Dorado,Road Kings Racing Team,1:22:53,615312,426.76243858329,413.34635825955,
Men Cat 3/4,39,214068,Eliazar,Torres,Latinos Unidos Cycling Team,1:22:54,610682,340.85409564444,413.34635825955,
Men Cat 3/4,40,77578,Brian,Stein,Denos Wonder Wheel,1:22:54,59773,398.47742723521,413.34635825955,
Men Cat 3/4,41,237378,Anibal,Batzibal,Santa Cycling Team,1:22:54,634073,451.9865828728,413.34635825955,
Men Cat 3/4,42,150095,Eziel,Hernandez,,1:22:54,525381,404.62750982812,413.34635825955,
Men Cat 3/4,43,41852,Benjamin,Halperin,,1:22:55,368461,372.6405761298,413.34635825955,
Men Cat 3/4,44,45994,Alfonso,Torres,Sanba Cycling Team,1:22:55,289686,373.55679229718,413.34635825955,
Men Cat 3/4,45,176782,Nicolas,Morales,,1:22:55,571256,474.53466037094,413.34635825955,
Men Cat 3/4,46,237940,Robin,Sanchez,Sanba Cycling Team,1:22:55,633337,484.09832645476,413.34635825955,
Men Cat 3/4,47,76829,Darrell,Tucker,Crca / Major Taylor Development Team,1:22:56,366117,432.0190238772,413.34635825955,
Men Cat 3/4,48,4203,James,Joseph,,1:22:56,68718,371.29670838245,413.34635825955,
Men Cat 3/4,49,79608,Jose,Blanco,,1:22:56,606127,401.99918431911,413.34635825955,
Men Cat 3/4,50,246588,Sam,Welch,,1:22:56,645108,475.79888539969,413.34635825955,
Men Cat 3/4,51,193981,Curwin,Laurent,,1:22:56,609931,516.83812409656,413.34635825955,
Men Cat 3/4,52,22943,Gustavo,Francisco,,1:22:56,288980,396.58108108108,413.34635825955,
Men Cat 3/4,53,19098,Misha,Chiporukha,,1:22:56,298524,437.60118138958,413.34635825955,
Men Cat 3/4,54,155377,Mitchell,Napolitano,To Be Determined F/b Metropolitan Dental Care,1:22:56,522732,376.41523853874,413.34635825955,
Men Cat 3/4,55,27540,Manuel,Frias,Berroa Racing,1:22:57,281116,435.52873260528,413.34635825955,
Men Cat 3/4,56,160103,Antonio,Zarate,,1:22:58,550570,442.97181237618,413.34635825955,
Men Cat 3/4,57,176887,Ernesto,Cruz,Sanba Cycling Team,1:22:58,573220,459.00010607235,413.34635825955,
Men Cat 3/4,58,247372,Michael,Campo,,1:22:58,645366,506.89412018102,413.34635825955,
Men Cat 3/4,59,193492,Gregory,Hoge,Kissena Cycling Club Team,1:22:59,299669,395.463385333,413.34635825955,
Men Cat 3/4,60,193743,Tom,Bloxam,,1:23:00,607627,389.65815223915,413.34635825955,
Men Cat 3/4,61,233704,Maximo,Antonio,,1:23:01,,509.00876836242,413.34635825955,
Men Cat 3/4,62,237934,Edgar,Serrano,Sanba Cycling Team,1:23:01,614846,519.22196141931,413.34635825955,
Men Cat 3/4,63,43475,Robert,Vaccarino,H And H Racing,1:23:02,348788,466.20312870969,413.34635825955,
Men Cat 3/4,64,158418,Robert,Mullen,,1:23:05,541098,447.15874850665,472.38002408174,
Men Cat 3/4,65,236272,Mark,Wilson,Major Taylor Development Team,1:23:06,630587,491.27529933551,472.38002408174,
Men Cat 3/4,66,245224,Nelson,Pantzay,,1:23:07,640913,383.4153088502,472.38002408174,
Men Cat 3/4,67,167466,Jessy,Bellmann,,1:23:10,544463,417.57515171758,477.51338632715,
Men Cat 3/4,68,148733,Michael,Patch,Century Road Club Assoc Team,1:23:15,524870,322.63369651241,482.64674857256,
Men Cat 3/4,69,206806,Shiwei,Yan,,1:23:16,605239,539.98840242433,482.64674857256,
Men Cat 3/4,70,236246,Neil,Mccarthy,,1:23:17,633482,474.80915256315,482.64674857256,
Men Cat 3/4,71,129032,James,Martin,,1:23:24,498388,341.04090885826,487.78011081797,
Men Cat 3/4,72,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:23:38,431538,378.63863952752,490.34679194067,
Men Cat 5,1,256796,Erik,Roberto,,26:56:00,649781,407.47978802955,393.41868556013,
Men Cat 5,2,234063,Armando,Monegro,,26:56:00,625263,404.87037804481,399.02822842539,
Men Cat 5,3,256519,Oscar,Romero,,26:56:00,,500,404.63777129065,
Men Cat 5,4,246586,Nathan,Putrich,,26:57:00,645132,505.6645983084,410.2473141559,
Men Cat 5,5,252245,Gerson,Bachan,Sanba Cycling Team,26:57:00,656004,481.05674924151,415.85685702116,
Men Cat 5,6,227954,Lennox,Halstead,Krt Cycling,26:57:00,617885,507.01984257483,421.46639988641,
Men Cat 5,7,269824,Patrick,Jahn,,26:57:00,661540,500,427.07594275167,
Men Cat 5,8,247397,Willy,De la cruz,Jdprocycling,26:57:00,620630,478.16134147805,432.68548561693,
Men Cat 5,9,234911,Saul,Metnick,,26:57:00,642924,470.4988146149,438.29502848218,
Men Cat 5,10,124095,Charlie,Davis,Century Road Club Assoc Team,26:57:00,656379,494.25191124288,443.90457134744,
Men Cat 5,11,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,26:57:00,633051,445.53842858292,449.5141142127,
Men Cat 5,12,186452,Victor,Gregorio,Fire Cycling Team,26:58:00,617152,506.30272494365,455.12365707795,
Men Cat 5,13,253250,Saul,Ramirez,,26:58:00,656058,456.51838717832,460.17224565668,
Men Cat 5,14,245230,Leo,Torres,Sanba Cycling Team,26:58:00,642925,515.85976628249,465.22083423541,
Men Cat 5,15,237935,Noe,Vasquez,Latinos Unidos Cycling Team,26:58:00,634922,490.45643334906,470.26942281414,
Men Cat 5,16,271724,Daniel,Weiss,,26:58:00,661858,500,480.3665999716,
Men Cat 5,17,254958,Andrew,Battaglino,Tulsa Tough Team,26:58:00,652662,553.72555309052,480.3665999716,
Men Cat 5,18,244949,Moises,Vazquez,Latinos Unidos Cycling Team,26:59:00,642821,531.89851597794,488.78091426949,
Men Cat 5,19,238700,Tuomas,Kronqvist,Crca,27:00:00,636389,511.33730626353,505.60954286526,
Men Cat 5,20,269833,Sergio,Comes,,27:00:00,,500,505.60954286526,
Men Cat 5,21,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,27:00:00,634333,500.4366810324,505.60954286526,
Men Cat 5,22,269828,Jonathan,Argenis,,27:00:00,,500,505.60954286526,
Men Cat 5,23,87285,Francisco,Flores,,27:00:00,,500,505.60954286526,
Men Cat 5,24,192053,Steven,Jimenez,,27:01:00,591344,500,530.85248575891,
Men Cat 5,25,237377,Enrique,Tumax,Latinos Unidos Cycling Team,27:01:00,634310,512.51549959381,530.85248575891,
Men Cat 5,26,237563,Vincenzo,Pezzilli,,27:01:00,410921,542.66990041458,530.85248575891,
Men Cat 5,27,238647,Roberto,Carlos tuy tzorin,,27:01:00,636616,435.91595731623,530.85248575891,
Men Cat 5,28,238716,Daniel,Bondar,Century Road Club Assoc,27:02:00,635486,557.5,550.48588578731,
Men Cat 5,29,269848,Dany,Tuy,,27:02:00,,500,550.48588578731,
Men Cat 5,30,269830,Auguatin,Flores,,27:02:00,,500,550.48588578731,
Men Cat 5,31,237380,Marcos,Cumes,Sanba,27:03:00,,488.05580431641,561.70497151782,
Men Cat 5,32,244352,David,Johnson,,27:04:00,638799,554.69245672384,570.1192858157,
Men Cat 5,33,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,27:04:00,626775,554.52568940593,570.1192858157,
Men Cat 5,34,269828,Jonathan,Argenis,,27:05:00,,500,578.53360011359,
Men Cat 5,35,233573,Jose vidal,Rodriguez,,27:08:00,623731,470.20450683155,584.14314297884,
Men Cat 5,36,234920,David,Vibert,Kissena Cycling Club,27:10:00,609146,553.00769801939,589.7526858441,
Men Cat 5,37,271735,Alex,Garcia,,27:17:00,,500,595.36222870935,
Men Cat 5,38,237558,Artemio,Castro,,27:19:00,635833,504.79861287147,600.97177157461,
Men Cat 5,39,257508,Anastacio,Tzorin pilo,Latinos Unidos,29:05:00,652338,555.01545037594,606.58131443987,
Women Cat 1/2/3/4,1,194452,Emily,Mcgurrin,,1:01:41,615955,481.50895659945,369.06329038598,
Women Cat 1/2/3/4,2,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:02:25,395197,369.98236957874,387.89732502991,
Women Cat 1/2/3/4,3,121628,Emily,Singleton,Century Road Club Assoc,1:02:25,432296,418.59252288604,406.73135967384,
Women Cat 1/2/3/4,4,160179,Leah,Goldberg,Crca/to Be Determined,1:02:25,527155,402.47483952385,425.56539431777,
Women Cat 1/2/3/4,5,241318,Serena,Thomas,Major Taylor Development,1:02:27,654564,496.49678239681,444.3994289617,
Women Cat 1/2/3/4,6,213427,Camille,Bergeron-parent,Rockstar Games,1:02:27,614691,458.54970333199,463.23346360563,
Women Cat 1/2/3/4,7,194451,Natalie,Gulla,Crca / W.0 Racing,1:02:30,606922,505.07999182012,482.06749824956,
Women Cat 1/2/3/4,8,34903,Lucia,Deng,Crca/to Be Determined,1:04:50,329258,425.69726447702,500.90153289349,
Women Cat 1/2/3/4,9,207281,Megan,Carrier,Crca/to Be Determined,1:07:45,611437,482.06749824956,519.73556753742,
Women Cat 1/2/3/4,10,238679,Deisy,Mendez,,1:07:45,,576.9375,538.56960218135,
Women Cat 1/2/3/4,11,167257,Diane,Akerman,Century Road Club Assoc,1:07:46,568824,541.51205961813,557.40363682528,
Women Cat 1/2/3/4,12,5264,Elizabeth,Marcello,Century Road Club Assoc,1:07:49,289568,513.68943787823,576.23767146921,
Women Cat 1/2/3/4,13,254149,Nina,Acevedo,Sanba Cycling Team,1:11:04,658628,624.80768587448,595.07170611314,
