Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,48,52,670.96153846154,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,35,56,623.33333333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,25,45,618,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,29,39,642.63157894737,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,40,46,677.14285714286,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,36,40,675.78947368421,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,28,35,674.42473807662,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,17,40,518.74802460943,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,21,31,560.30706219281,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,41,59,504.37381313246,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,17,27,518.70696263796,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,DNF,75,608.84733805589,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,27,56,498.18804350421,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,DNF,41,573.45365506639,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,35,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,30,69,490.85464226518,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,13,43,459.14684746671,
