First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,French,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,16,29,508.35019391206,
Jason,Lind,O Fallon Cup,2013-05-18,Men Cat 5,14,21,534.7943,
Mark,French,Dutchtown Classic,2013-05-12,Men Cat 4/5,40,46,486.14026086957,
Mark,French,Dutchtown Classic,2013-05-12,Men Cat 5,4,17,445.26793096221,
Jim,Crews,Dutchtown Classic,2013-05-12,Men Cat 5,5,17,456.21434476977,
Alicia,Broshins,Tour de Grove,2013-05-11,Women Cat 3/4,17,25,561.05277777778,
Jim,Crews,Tour de Grove,2013-05-11,Men Cat 5,9,23,476.50013636364,
Jason,Lind,Tour de Grove,2013-05-11,Men Cat 5,11,23,492.16671212121,
Tom,Borich,Tour de Grove,2013-05-11,Men Cat 5,19,23,554.83301515152,
Michael,King,Tour de Grove,2013-05-11,Men Cat 5,20,23,562.6663030303,
James,Adelmann,Midtown Grand Prix,2013-05-10,Men Cat 4/5,5,45,376.22018181818,
Mark,French,Midtown Grand Prix,2013-05-10,Men Cat 5,5,25,421.089,
Jim,Crews,Midtown Grand Prix,2013-05-10,Men Cat 5,16,25,501.472875,
James,Adelmann,Tilles Park Criterium,2013-04-7,Men Cat 4/5,5,40,379.73541996808,
Mark,French,Tilles Park Criterium,2013-04-7,Men Cat 4/5,8,40,393.78833597447,
Rob,Riti,Tilles Park Criterium,2013-04-7,Men Cat 4/5,28,40,487.47444268369,
Jason,Lind,Tilles Park Criterium,2013-04-7,Men Cat 4/5,40,40,543.68610670922,
James,Adelmann,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,8,21,426.1086,
Mark,French,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,12,21,457.9638,
James,Adelmann,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,2,25,384.19020833333,
Reid,Cranmer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,4,25,396.155625,
Jason,Lind,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,14,25,455.98270833333,
Mark,French,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,18,25,479.91354166667,
Tom,Borich,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,21,25,497.86166666667,
Reid,Cranmer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,12,24,426.79173611111,
Reid,Cranmer,Hillsboro-Roubaix,2013-03-23,Men Cat 4,38,61,457.75469230769,
Jason,Lind,Hillsboro-Roubaix,2013-03-23,Men Cat 5,9,50,450,
Jim,Crews,Hillsboro-Roubaix,2013-03-23,Men Cat 5,22,50,490.625,
Mark,French,Hillsboro-Roubaix,2013-03-23,Men Cat 5,25,50,500,
Tom,Borich,Hillsboro-Roubaix,2013-03-23,Men Cat 5,32,50,521.875,
James,Adelmann,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,3,35,391.19088965312,
Jim,Crews,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,7,35,406.87331907895,
Mark,French,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,14,35,434.31757057417,
Reed,Luikaart,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,31,35,500.96789563396,
Reid,Cranmer,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,4,19,363.77729570468,
Mark,French,Froze Toes Road Race,2013-03-10,Mixed Cat 5,7,28,446.55524150371,
Rob,Riti,Froze Toes Road Race,2013-03-10,Mixed Cat 5,9,28,464.37016100247,
Tom,Borich,Froze Toes Road Race,2013-03-10,Mixed Cat 5,18,28,544.53729874691,
Jim,Crews,Froze Toes Road Race,2013-03-10,Mixed Cat 5,27,28,615.79697674197,
James,Adelmann,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,1,14,350.474125424,
Reid,Cranmer,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,3,14,383.64941694933,
