First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Roy,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,11,25,298.6285,
Craig,Faulkner,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,2,31,298.73768888889,
Craig,Faulkner,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,17,23,434.11069782281,
Ellis,Nordhougen,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,14,15,593.85540576852,
Chris,Fisher,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,28,37,411.52237911929,
Bennett,Shane,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,19,39,,
Bennett,Shane,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,32,37,,
Bennett,Shane,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,10,41,,
Bennett,Shane,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,6,41,,
Bennett,Shane,OBRA Championship RR 1,2010-08-7,Category 4/5,15,37,,
Bennett,Shane,Mt. Tabor Series #6,2010-07-14,Category 4 Men,6,38,340.64933333333,
Bennett,Shane,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,6,24,345.57886111111,
Bennett,Shane,Mt. Tabor Series #4,2010-06-30,Category 4 Men,11,37,359.06214814815,
Bennett,Shane,Mt. Tabor Series #3,2010-06-23,Category 4 Men,3,32,340.59552083333,
Bennett,Shane,Mt. Tabor Series #2,2010-06-16,Category 4 Men,23,31,438.70338888889,
Bennett,Shane,Mt. Tabor Series #1,2010-06-9,Category 4,10,23,381.02672727273,
Bennett,Shane,Mt. Tabor Circuit Race,2010-05-22,Cat 4,15,30,393.33850582648,
Bennett,Shane,Eugene Roubaix,2010-05-1,Men 4,31,46,428.96535938374,
Bennett,Shane,Piece of Cake,2010-03-28,Men 4,14,41,379,
