Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,177091,Mackenzie,Bass,,,573632,311.75107319737,256.53121592019,
Men Cat 2/3,2,231063,Ansel,Smolund,,,618522,349.02537227562,265.20761863606,
Men Cat 2/3,3,174638,Jacob,Peraza,,,547969,317.27396400209,273.88402135193,
Men Cat 2/3,4,238051,Julian,Ballestas,Deus Velox Team,,644119,276.37925428358,282.56042406779,
Men Cat 2/3,5,238046,Carlos,Andre smith menchaca,CFT/AXION Cycling Team,,629956,250,291.23682678366,
Men Cat 2/3,6,190840,Dalton,Thornsberry,Deus Velox Team,,593340,362.31089347951,299.91322949953,
Men Cat 2/3,7,158007,Antonio,Navarro,Autotec,,,250,308.58963221539,
Men Cat 2/3,8,143938,Max,Haggard,,,518786,332.21189054548,317.26603493126,
Men Cat 2/3,9,189648,Christian,Zollner,,,591632,339.51280293394,325.94243764712,
Men Cat 2/3,DNP,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,,,
Men Cat 2/3,10,231720,Daniel,Osorio,KRT Racing,,621936,333.10765832704,334.61884036299,
Men Cat 2/3,DNP,119523,Jorge,Cordero,Padyak Racing Team,,666776,,,
Men Cat 2/3,DNP,295850,Nick,Garcia,,,667107,,,
Men Cat 2/3,DNP,158988,Ulises,Lopez,,,547978,,,
Men Cat 2/3,DNP,296273,Arturo,Ramirez,Auto-Tec,,341924,,,
Men Cat 2/3,DNP,189480,Zachary,Thomas,,,591805,,,
Men Cat 2/3,DNP,173136,Josh,Kotani,,,537817,,,
Men Cat 4,1,194563,Julian,Cornelius,iSpeed Racing,,605642,400,337.53578005264,
Men Cat 4,2,207895,Luke,Pankratz,,,613343,345.45454545455,341.00601449416,
Men Cat 4,3,8922,Joe,Conti,Switchback Velo Racing,,763249,400,344.47624893568,
Men Cat 4,4,286960,Zachary,Israel,,,683100,420.8553771257,347.9464833772,
Men Cat 4,5,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,391.30275312695,351.41671781872,
Men Cat 4,6,141134,Tom,Holowka,,,633343,374.94228069435,354.88695226024,
Men Cat 4,7,348862,Juliaan,Peraza,Padyak Racing Team,,763300,400,358.35718670176,
Men Cat 4,8,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,404.08015811003,361.82742114328,
Men Cat 4,9,243879,Jordi,Lanatta,,,642896,390.51568675163,365.2976555848,
Men Cat 4,10,274272,Luis,Monzon,Padyak Racing Team,,664073,426.01357615724,368.76789002632,
Men Cat 4,11,194569,Jesse,Moniz,Padyak Racing Team,,605165,393.23699542365,372.23812446784,
Men Cat 4,12,207940,Jax,Weber,Big Wheel Coaching,,752993,391.23324711245,375.70835890936,
Men Cat 4,13,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,384.64958511444,379.17859335088,
Men Cat 4,14,243895,Pedro,Lopez,,,642770,400,382.6488277924,
Men Cat 4,15,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,489.33995443955,386.11906223392,
Men Cat 4,16,307921,Satoshi,Robles,Padyak Racing Team,,760808,400,389.58929667544,
Men Cat 4,17,235612,Ricky,Cortez,Padyak Racing Team,,631485,425.30196173798,393.05953111696,
Men Cat 4,18,175060,Andres,Villalobos,Padyak Racing Team,,561222,424.68053306405,396.52976555848,
Men Cat 4,19,242427,Allen,Leisorek,,,417352,400,400,
Men Cat 4,20,298534,Eric,Starr,San Diego Bicycle Club,,,388.85222798364,403.47023444152,
Men Cat 4,21,107125,Ruben,Alvarado,,,396291,400,406.94046888304,
Men Cat 4,22,189709,Rafael,Valente,San Diego Bicycle Club,,581173,458.10792963687,410.41070332456,
Men Cat 4,23,232752,Austin,Pangcog,Padyak Racing Team,,623938,432.72727272727,413.88093776608,
Men Cat 4,24,243898,Porfirio,Diaz gonzalez,Fastbike Inovi,,,400,417.3511722076,
Men Cat 4,25,134393,Roger,Leszczynski,,,504444,446.69977219775,420.82140664912,
Men Cat 4,26,38618,Saul,Flores,,,321506,436.87670613564,424.29164109064,
Men Cat 4,27,250926,Joshua,Dawes,Padyak Racing Team,,602596,491.91931490617,427.76187553216,
Men Cat 4,28,348863,Joaquin,Rafael castro acosta,,,763459,400,431.23210997368,
Men Cat 4,29,172443,Scott,Walters,San Diego Bicycle Club- Powered by Bonicci Law Group,,,479.04441495651,434.7023444152,
Men Cat 4,30,147061,Emmanuel,Loaiza,Padyak Racing Team,,527173,471.2931416357,438.17257885672,
Men Cat 4,DNP,243899,Ivan,Bazan,,,643066,,,
Men Cat 4,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4,DNP,243900,Jassan,Guzman,FastBike,,643062,,,
Men Cat 4,DNP,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,,,
Men Cat 4,DNP,348864,Jesus,Rodriguez,,,763375,,,
Men Cat 4,DNP,348865,Aldo,Vargas,Fastbike Inovi,,763470,,,
Men Cat 4,DNP,307923,Derek,Wiback,,,641992,,,
Men Cat 5,1,345859,Kelly,Broton,TEAM SKYLINE - Cadence,,753711,441.66666666667,425,
Men Cat 5,2,348852,Derick,Galon,,,763744,500,433.33333333333,
Men Cat 5,3,286959,Luca,Gutierrez,,,,500,441.66666666667,
Men Cat 5,4,226182,Isaac,Fabia,Padyak Racing Team,,606234,500,450,
Men Cat 5,5,348853,Andres,Campos,CFT,,,500,458.33333333333,
Men Cat 5,6,348854,Lawrence,Ratliff,,,,500,466.66666666667,
Men Cat 5,7,151600,Joshua,Puckett,,,529727,490.40444149565,475,
Men Cat 5,8,300547,Chad,Eubanks,iSpeed Racing Team,,292837,500,483.33333333333,
Men Cat 5,9,255323,Steve,Fink,Padyak Racing Team,,659628,500,491.66666666667,
Men Cat 5,10,348855,Francisco,Velasco,Hope Sports,,,500,500,
Men Cat 5,11,348856,Alek,Silva,,,763184,500,508.33333333333,
Men Cat 5,12,235769,Enrique,Olivares-pesante,Velo Club La Grange,,631681,375,516.66666666667,
Men Cat 5,13,257874,John,Roberts,Padyak Racing Team,,,506.6249617723,525,
Men Cat 5,14,348857,Miguel,Rosales,,,30542,500,533.33333333333,
Men Cat 5,15,348858,Brian,Bukala,,,763783,500,541.66666666667,
Men Cat 5,16,256819,Juan,Carlos mota,CFT/AXION Cycling Team,,,500,550,
Men Cat 5,17,299358,Mohammad,Sedighi,Padyak Racing Team,,656103,502.27994692171,558.33333333333,
Men Cat 5,DNP,348859,Khalil,Robinson,,,,,,
Men Cat 5,DNP,348860,Jose,Contreras,CFT,,167055,,,
Men Cat Pro/1/2/3,1,257664,Juan,Enrique aldapa,PROJECT 149 DEVELOPMENT TEAM,,,179.62441612776,179.62441612776,
Men Cat Pro/1/2/3,2,230999,Giovanni,Romero,iSpeed-FELT,,622754,270.13281678639,222.32459033377,
Men Cat Pro/1/2/3,3,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,329.62956210052,227.24280312698,
Men Cat Pro/1/2/3,4,137516,Bergen,West,SoCalCycling.com Team,,428522,317.55939369955,232.1610159202,
Men Cat Pro/1/2/3,5,40844,Roberto,Rodriguez,CFT,,,150,237.07922871341,
Men Cat Pro/1/2/3,6,90390,John,Janneck,Team Six,,419309,186.24711464468,241.99744150663,
Men Cat Pro/1/2/3,7,231613,Dillon,Geary,iSpeed-FELT,,622842,218.46295710045,246.91565429984,
Men Cat Pro/1/2/3,8,173335,Jacob,Longo,SoCalCycling.com Team,,563658,298.02464750703,251.83386709306,
Men Cat Pro/1/2/3,9,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,258.69170027118,256.75207988628,
Men Cat Pro/1/2/3,10,348869,Fernando,Minoru pillado hirata,CFT,,,150,261.67029267949,
Men Cat Pro/1/2/3,11,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,315.18712411076,266.58850547271,
Men Cat Pro/1/2/3,12,270047,Luis,Eduardo contreras,PROJECT 149 DEVELOPMENT TEAM,,,150,271.50671826592,
Men Cat Pro/1/2/3,13,348870,Bryan,Orlando gastelum hoyos,VELOCY,,,150,276.42493105914,
Men Cat Pro/1/2/3,14,348871,Fernando,Pinzon,PROJECT 149 DEVELOPMENT TEAM,,67241,150,281.34314385236,
Men Cat Pro/1/2/3,15,242459,Christopher,Irvin,Monster Racing Cadence Cyclery,,54314,150,286.26135664557,
Men Cat Pro/1/2/3,16,281248,Sam,Wade,SoCalCycling.com Team,,229005,150,291.17956943879,
Men Cat Pro/1/2/3,17,71396,Ronald,Toth,,,392332,291.17956943879,296.097782232,
Men Cat Pro/1/2/3,18,190424,Michael,Morrison,San Diego Bicycle Club,,47230,358.83776497868,301.01599502522,
Men Cat Pro/1/2/3,19,143927,Kyle,Kilmartin,iSpeed-FELT Team,,515349,331.03255309933,305.93420781843,
Men Cat Pro/1/2/3,20,236704,Luke,Lynch,SoCalCycling.com Team,,,265.91175635574,310.85242061165,
Men Cat Pro/1/2/3,21,165398,Kyle,Cooper,Team Six,,533838,284.64266186494,315.77063340487,
Men Cat Pro/1/2/3,22,119523,Jorge,Cordero,Padyak Racing Team,,666776,337.9607071276,320.68884619808,
Men Cat Pro/1/2/3,23,231720,Daniel,Osorio,KRT Racing,,621936,333.10765832704,325.6070589913,
Men Cat Pro/1/2/3,DNP,238051,Julian,Ballestas,Deus Velox Team,,644119,,,
Men Cat Pro/1/2/3,DNP,177091,Mackenzie,Bass,,,573632,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,,,
Men Cat Pro/1/2/3,DNP,231063,Ansel,Smolund,,,618522,,,
Men Cat Pro/1/2/3,DNP,189480,Zachary,Thomas,,,591805,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat Pro/1/2/3,DNP,143938,Max,Haggard,,,518786,,,
Men Collegiate C,1,251861,Nicholas,Wu,,,654629,,,
Men Collegiate D,1,348861,Dane,Ford-roshon,,,763444,600,426.1556223652,
Men Collegiate D,2,296092,Xinsong,Lin,University of California-San Diego,,752686,407.2495104481,452.98195337167,
Men Collegiate D,3,296076,Arthur,Zhou,,,,413.26923076923,479.80828437814,
Men Collegiate D,4,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,237.5,506.63461538462,
Men Collegiate D,5,237126,Patrick,Staudt,,,619166,600,533.46094639109,
Men Collegiate D,6,237133,Jacky,Liu,Cycling @ UCI,,634943,600,560.28727739756,
Men Junior 15-18 Open,1,241154,Alejandro,Alvergue,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,655405,,,
Men Junior 15-18 Open,2,240638,Tavin,Garcia,,,652866,,,
Men Master 35+ Cat 1/2/3,1,46369,Robert,Angle,,,273166,333.17925329574,280.23401774493,
Men Master 35+ Cat 1/2/3,2,213165,Brandon,Vanbaggen,Team Six,,604672,336.76100941531,287.1159078313,
Men Master 35+ Cat 1/2/3,3,151641,James,Bylund,,,347146,271.38616742681,293.99779791767,
Men Master 35+ Cat 1/2/3,4,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,329.97701769105,300.87968800405,
Men Master 35+ Cat 1/2/3,5,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,325.90496811297,307.76157809042,
Men Master 35+ Cat 1/2/3,6,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,328.40724834953,314.64346817679,
Men Master 35+ Cat 1/2/3,7,189785,Richard,Welker,iSpeed Racing,,591547,327.03481746417,321.52535826316,
Men Master 35+ Cat 1/2/3,8,71396,Ronald,Toth,,,392332,291.17956943879,328.40724834953,
Men Master 35+ Cat 1/2/3,9,128783,Jeff,Deguide,Padyak Racing Team,,497303,323.82526524364,335.2891384359,
Men Master 35+ Cat 1/2/3,10,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,338.37297990535,342.17102852227,
Men Master 35+ Cat 1/2/3,11,143910,Patrick,Augustin,,,383537,359.17250334744,349.05291860864,
Men Master 35+ Cat 1/2/3,12,5212,Sam,Curlee,Padyak Racing Team,,258322,324.15935278524,355.93480869502,
Men Master 35+ Cat 1/2/3,13,165398,Kyle,Cooper,Team Six,,533838,284.64266186494,362.81669878139,
Men Master 35+ Cat 1/2/3,DNP,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,,,
Men Master 35+ Cat 1/2/3,14,251775,Jonathan,Schaffer,iSpeed Racing,,650877,373.00097999187,376.58047895413,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,328.28816523364,278.78585220098,
Men Master 40+ Cat 1/2/3,2,253559,Robert,Rigg,,,174639,324.94879646675,283.23673643842,
Men Master 40+ Cat 1/2/3,3,37190,Randall,Coxworth,Monster Racing Cadence Cyclery Team,,48052,326.04360698759,287.68762067586,
Men Master 40+ Cat 1/2/3,4,250909,Jack,Oh,Big Orange Cycling,,65075,329.61829437047,292.1385049133,
Men Master 40+ Cat 1/2/3,5,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,367.51571818827,296.58938915073,
Men Master 40+ Cat 1/2/3,6,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,292.58282634149,301.04027338817,
Men Master 40+ Cat 1/2/3,7,21559,Nicholas,Bishop,,,227888,319.21991143749,305.49115762561,
Men Master 40+ Cat 1/2/3,8,194514,Solomon,Cantwell,,,603299,350,309.94204186305,
Men Master 40+ Cat 1/2/3,9,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,385.65300143516,314.39292610049,
Men Master 40+ Cat 1/2/3,10,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,365.11962443593,318.84381033793,
Men Master 40+ Cat 1/2/3,11,79961,Joel,Rivera,iSpeed Racing,,404249,357.0898023866,323.29469457537,
Men Master 40+ Cat 1/2/3,12,139186,Frank,Perez,,,509456,362.92615654689,327.74557881281,
Men Master 40+ Cat 1/2/3,13,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,381.6017480292,332.19646305024,
Men Master 40+ Cat 1/2/3,14,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,396.52186536554,336.64734728768,
Men Master 40+ Cat 1/2/3,15,39182,Marty,Timmons,Padyak Racing Team,,356640,330.58653869326,341.09823152512,
Men Master 40+ Cat 1/2/3,16,194084,Shan,Nowroozani,,,607285,429.18397476754,345.54911576256,
Men Master 40+ Cat 1/2/3,17,280241,James,Salatka,,,557056,350,350,
Men Master 40+ Cat 1/2/3,18,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,350,354.45088423744,
Men Master 40+ Cat 1/2/3,19,151659,Jason,Ryan,,,531477,357.62177091367,358.90176847488,
Men Master 40+ Cat 1/2/3,20,91709,Alex,Pendleton,S2C/BOSCH pb Eliel,,166056,358.3374934644,363.35265271232,
Men Master 40+ Cat 1/2/3,21,128782,Carlos,Martinez -fernandez,,,467816,350,367.80353694976,
Men Master 40+ Cat 1/2/3,22,46346,Christopher,Mcdonald,Monster Racing Cadence Cyclery,,61059,315.1888866415,372.25442118719,
Men Master 40+ Cat 1/2/3,23,194516,Michael,Hamman,,,603587,366.85964031236,376.70530542463,
Men Master 40+ Cat 1/2/3,24,44479,Adam,Mills,Monster Racing Cadence Cyclery,,102467,324.66572979614,381.15618966207,
Men Master 40+ Cat 1/2/3,25,226164,Doug,Small,,,615847,368.12701389406,385.60707389951,
Men Master 40+ Cat 1/2/3,26,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,329.17091169999,390.05795813695,
Men Master 40+ Cat 1/2/3,27,46232,Karl,Bordine,Monster Racing Cadence Cyclery,,163315,311.25081469379,394.50884237439,
Men Master 40+ Cat 1/2/3,28,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,312.56770283357,398.95972661183,
Men Master 40+ Cat 1/2/3,29,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,339.0680039598,403.41061084927,
Men Master 40+ Cat 1/2/3,DNP,53472,Juan,Alvergue,Coureur,,345462,,,
Men Master 40+ Cat 1/2/3,DNP,71898,Mark,Nagy,,,174295,,,
Men Master 40+ Cat 1/2/3,DNP,194065,Fermin,Robles,Stage2 Cycling Bosch pb/ Eliel,,593918,,,
Men Master 40+ Cat 1/2/3,DNP,72005,Noah,Slack,Monster Racing Cadence Cyclery,,393174,,,
Men Master 50+ Cat 1/2/3,1,46232,Karl,Bordine,Monster Racing Cadence Cyclery,,163315,311.25081469379,285.03199786582,
Men Master 50+ Cat 1/2/3,2,42428,Bart,Clifford,E-Voke Racing,,263807,363.38673679863,288.7667423056,
Men Master 50+ Cat 1/2/3,3,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,315.35319818535,292.50148674538,
Men Master 50+ Cat 1/2/3,4,235165,Albert,Vinas,S2C/BOSCH pb Eliel,,627352,331.80432342123,296.23623118515,
Men Master 50+ Cat 1/2/3,5,190424,Michael,Morrison,San Diego Bicycle Club,,47230,358.83776497868,299.97097562493,
Men Master 50+ Cat 1/2/3,6,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,335.71353497517,303.70572006471,
Men Master 50+ Cat 1/2/3,7,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,326.7827565985,307.44046450448,
Men Master 50+ Cat 1/2/3,8,112535,David,Morrison,San Diego Bicycle Club,,608224,357.88849212696,311.17520894426,
Men Master 50+ Cat 1/2/3,9,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,388.49037246647,314.90995338403,
Men Master 50+ Cat 1/2/3,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,350.63230711432,318.64469782381,
Men Master 50+ Cat 1/2/3,11,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,353.99795830067,322.37944226359,
Men Master 50+ Cat 1/2/3,12,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,332.83022356249,326.11418670336,
Men Master 50+ Cat 1/2/3,13,139186,Frank,Perez,,,509456,362.92615654689,329.84893114314,
Men Master 50+ Cat 1/2/3,14,348868,Jos,Vigil,PRT Racing,,,450,333.58367558292,
Men Master 50+ Cat 1/2/3,15,111634,Anthony,Freeman,,,132324,320.36499278095,337.31842002269,
Men Master 50+ Cat 1/2/3,16,28764,Jordi,Conrado,San Diego Bicycle Club Team,,289685,373.96668135122,341.05316446247,
Men Master 50+ Cat 1/2/3,17,71898,Mark,Nagy,,,174295,329.8974497911,344.78790890224,
Men Master 50+ Cat 1/2/3,18,43330,Victor,Ayala,,,,327.27395042911,348.52265334202,
Men Master 50+ Cat 1/2/3,19,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,421.00882871712,352.2573977818,
Men Master 50+ Cat 1/2/3,20,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,442.89680633944,355.99214222157,
Men Master 50+ Cat 1/2/3,21,159628,Brandon,Sanchez,Big Orange Cycling,,545268,399.82957751278,359.72688666135,
Men Master 50+ Cat 1/2/3,22,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,408.39275567295,363.46163110113,
Men Master 50+ Cat 1/2/3,23,42468,Andrew,Mcclure,Swamis Racing,,332936,422.66000810849,367.1963755409,
Men Master 50+ Cat 1/2/3,24,108152,Luis,Garcia,,,,410.91670698437,370.93111998068,
Men Master 50+ Cat 1/2/3,25,9447,Scott,Claes,Swami's Cycling Club Team,,106137,415.7508922323,374.66586442045,
Men Master 50+ Cat 1/2/3,26,37190,Randall,Coxworth,Monster Racing Cadence Cyclery Team,,48052,326.04360698759,378.40060886023,
Men Master 50+ Cat 1/2/3,27,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,381.6017480292,382.13535330001,
Men Master 50+ Cat 1/2/3,28,242459,Christopher,Irvin,Monster Racing Cadence Cyclery,,54314,450,385.87009773978,
Men Master 50+ Cat 1/2/3,29,91709,Alex,Pendleton,S2C/BOSCH pb Eliel,,166056,358.3374934644,389.60484217956,
Men Master 50+ Cat 1/2/3,30,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,367.51571818827,393.33958661934,
Men Master 50+ Cat 1/2/3,31,280241,James,Salatka,,,557056,450,397.07433105911,
Men Master 50+ Cat 1/2/3,32,195279,Pete,Tholl,,,35327,339.38718521561,400.80907549889,
Men Master 50+ Cat 1/2/3,33,46348,Carlos,Ristorcelli,Ironfly,,54059,382.66895857082,404.54381993867,
Men Master 50+ Cat 1/2/3,34,57870,Matthew,Joy,Landis Cyclery - Trek,,,389.63736418746,408.27856437844,
Men Master 50+ Cat 1/2/3,35,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,464.18058349266,412.01330881822,
Men Master 50+ Cat 1/2/3,36,42455,Kevin,Phillips,Ironfly,,28056,291.40963373465,415.74805325799,
Men Master 50+ Cat 1/2/3,37,52870,Jeff,Warncke,NICH +SpeedClub,,137760,450,419.48279769777,
Men Master 50+ Cat 1/2/3,38,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,328.28816523364,423.21754213755,
Men Master 50+ Cat 1/2/3,39,236714,Kevin,Salk,Bike Orange Cycling,,388913,449.3926323849,426.95228657732,
Men Master 50+ Cat 1/2/3,40,257648,Erick,Carnalla,,,208142,494.66273619009,430.6870310171,
Men Master 50+ Cat 1/2/3,41,59350,Frank,Sarate,SoCalCycling.com Team,,49658,450,434.42177545688,
Men Master 50+ Cat 1/2/3,42,254103,Edward,Philbrick,,,28022,506.27946685723,438.15651989665,
Men Master 50+ Cat 1/2/3,43,42476,Troy,Huerta,,,238313,450,441.89126433643,
Men Master 50+ Cat 1/2/3,44,106428,Adrian,Gallegos,,,307126,450,449.36075321598,
Men Master 50+ Cat 1/2/3,DNP,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,,,
Men Master 50+ Cat 1/2/3,DNP,214141,Daniel,Nascimento,,,64952,,,
Men Master 50+ Cat 1/2/3,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Men Master 50+ Cat 1/2/3,DNP,190221,Anthony,Strickland,A Faster Me Team,,594382,,,
Men Master 50+ Cat 1/2/3,DNP,71625,Richard,Savitt,Canyon Velo,,53048,,,
Men Master 50+ Cat 1/2/3,DNP,39124,Brett,Clare,,,47831,,,
Men Master 50+ Cat 1/2/3,DNP,194063,Adam,Beno,,,62228,,,
Men Master 50+ Cat 1/2/3,DNP,194065,Fermin,Robles,S2C/BOSCH pb Eliel,,593918,,,
Men Master 60+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,315.35319818535,292.5904984526,
Men Master 60+ Cat 1/2/3/4,2,195279,Pete,Tholl,,,35327,339.38718521561,309.97428640759,
Men Master 60+ Cat 1/2/3/4,3,39124,Brett,Clare,,,47831,358.38388734306,327.35807436259,
Men Master 60+ Cat 1/2/3/4,4,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,334.90127492109,344.74186231758,
Men Master 60+ Cat 1/2/3/4,5,296164,Luis,Domingo,S2C/BOSCH pb Eliel Team,,754038,487.49596579278,362.12565027257,
Men Master 60+ Cat 1/2/3/4,6,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,448.67189846864,379.50943822757,
Men Master 60+ Cat 1/2/3/4,7,42468,Andrew,Mcclure,Swamis Racing,,332936,422.66000810849,396.89322618256,
Men Master 60+ Cat 1/2/3/4,8,236050,Jaime,Espinoza,,,257372,449.41728162645,414.27701413756,
Men Master 60+ Cat 1/2/3/4,9,9447,Scott,Claes,Swami's Cycling Club Team,,106137,415.7508922323,431.66080209255,
Men Master 60+ Cat 1/2/3/4,10,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,435.51753512452,449.04459004754,
Men Master 60+ Cat 1/2/3/4,11,36148,Thurlow,Rogers,,,30417,378.06606149855,466.42837800254,
Men Master 60+ Cat 1/2/3/4,12,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,478.37690697266,483.81216595753,
Men Master 60+ Cat 1/2/3/4,13,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,476.8122698691,501.19595391252,
Men Master 60+ Cat 1/2/3/4,14,71625,Richard,Savitt,Canyon Velo,,53048,550,518.57974186752,
Men Master 60+ Cat 1/2/3/4,15,243892,Eric,Baker,Swami's Cycling Club Team,,348048,466.49310995312,535.96352982251,
Men Master 60+ Cat 1/2/3/4,16,53450,Stephen,Ummel,Swami's Cycling Club Team,,171231,550,553.34731777751,
Men Master 60+ Cat 1/2/3/4,17,238231,Jaime,Pena,Padyak Racing Team,,572267,459.98426199169,570.7311057325,
Men Master 60+ Cat 1/2/3/4,18,80571,Domingo,Chavez,,,130937,483.04600552295,588.11489368749,
Men Master 65-69 Open,1,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,,,
Men Master 65-69 Open,2,5049,Javier,Garcia,Hope Sports,,,,,
Men Master 65-69 Open,3,42450,Cleaveran,Law,Lightning Velo,,45582,,,
Men Master 70-74 Open,1,243618,Juan,Munoz,Padyak Racing Team,,641818,556.60871903769,507.59668816781,
Men Master 70-74 Open,2,42415,Ricky,Shorts,Bahati Foundation,,52251,485.38024152168,546.26848087557,
Men Master 70-74 Open,3,255333,Robert,Bernhard,Padyak Racing Team,,3497,650,584.94027358333,
Men Master 70-74 Open,4,226191,Rolando,Ganasi,Padyak Racing Team,,605748,663.59352263229,623.61206629109,
Men Master 70-74 Open,5,24527,Howard,Miller,Velo Allegro,,49424,538.78671531131,662.28385899886,
Men Master 70-74 Open,6,257659,Robert,Schoultz,Padyak Racing Team,,653222,705.98920438716,700.95565170662,
Men Master 70-74 Open,7,69989,Armen,Khachadourian,Padyak Racing Team,,72139,623.61206629109,739.62744441438,
Women Cat 4/5,1,243889,Karen,Esqueda,,,763164,600,506.77671766245,
Women Cat 4/5,2,255334,Mariana,Franco,CFT,,659429,600,525.42137412996,
Women Cat 4/5,3,194506,Kimberlie,Patten,iSpeed Racing,,612367,550,544.06603059747,
Women Cat 4/5,4,190123,Ellen,Strickland,A Faster Me Team,,610352,588.62370939687,562.71068706498,
Women Cat 4/5,5,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,651.42857142857,581.35534353249,
Women Cat 4/5,6,244958,Sarah,Bowman,Peach Racing,,643034,619.617915113,600,
Women Cat 4/5,7,345871,Lourdes,Moreno lopez,Watts Cycling Studio,,,600,618.64465646751,
Women Cat 4/5,8,250947,Andrea,Mascareno,,,653895,664.28571428571,637.28931293502,
Women Cat 4/5,9,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,487.63987763174,655.93396940253,
Women Cat 4/5,10,257649,Blair,Conner,SDBC powered by Bonnici Law Group,,755624,531.98013668135,693.22328233755,
Women Cat 4/5,DNP,250952,Rocio,Miramontes,CFT/AXION Cycling Team,,652255,,,
Women Collegiate B/C,1,156856,Grace,Murphy,University of California-San Diego,,555345,,,
Women Including Collegiate Cat Pro/1/2/3,1,166859,Aine,Chen,,,557093,453.28002562138,364.41657590328,
Women Including Collegiate Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,319.21859457474,373.7080857538,
Women Including Collegiate Cat Pro/1/2/3,3,166895,Susej,Esqueda,,,557097,420.20585716772,382.99959560432,
Women Including Collegiate Cat Pro/1/2/3,4,226193,Heather,O'brien,,,303417,423.16998958458,392.29110545484,
Women Including Collegiate Cat Pro/1/2/3,5,296082,Elisa,Luo,University of California-San Diego,,752732,442.80030349457,401.58261530536,
Women Including Collegiate Cat Pro/1/2/3,6,190853,Ana,Hernndez,,,,394.59593967005,410.87412515589,
Women Including Collegiate Cat Pro/1/2/3,7,90324,Alexa,Alarcon,,,423317,429.61353069257,420.16563500641,
