First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Obriant,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,41,59,387.5915,
Richard,Obriant,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,2,27,300.04162962963,
Marcus,Canady,Thompson Bucks County Classic,2017-09-10,Men Pro/1,30,84,317.1721,
Richard,Obriant,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Richard,Obriant,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,30,57,335.02373809524,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,1,46,250,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,3,52,318.01953846154,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,16,53,322.04156410256,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,16,36,383.2595,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,29,53,359.8278974359,
Richard,O'briant,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,12,37,322.74734259259,
Richard,Obriant,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,1,28,289.6545,
Richard,Obriant,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,2,37,314.34444444444,
Richard,Obriant,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,21,43,365.6111605036,
Richard,Obriant,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,24,51,353.77256,
Richard,Obriant,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,19,41,336.33606666667,
