First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Daly,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,4,41,433.04933143754,
Zachery,Motsinger,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,30,41,533.7623399686,
Zachery,Motsinger,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,16,57,447.2865,
Ryan,Daly,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,38,57,447.2865,
Ryan,Daly,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,1,47,388.47266666667,
Zachery,Motsinger,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,5,47,437.69453333333,
Isaac,Blankenau,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,35,47,536.13826666667,
Isaac,Blankenau,Spring Fling Crit Series,2017-03-4,Men Cat 5,8,22,530,
Zachery,Motsinger,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,40,49,453.44625,
Ryan,Daly,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,8,45,492.6068,
Zachery,Motsinger,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,10,45,525.1636,
Isaac,Blankenau,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,25,45,557.7204,
Isaac,Blankenau,Spring Fling Crit Series,2017-02-25,Men Cat 5,5,17,500,
Ryan,Daly,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,32,36,449.761,
Zachery,Motsinger,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,33,36,449.761,
Christian,Stewart,Kermis On The Parkway,2016-09-4,Men Cat 4,14,15,515.19585714286,
Zachery,Motsinger,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,26,34,492.13035294118,
Zachery,Motsinger,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,20,22,517.93818226309,
Zachery,Motsinger,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,33,36,559.1159047619,
Zachery,Motsinger,Sunflower State Games Road Race,2016-07-10,Men Cat 4,15,22,503.18877758782,
Zachery,Motsinger,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,38,47,550.4828115942,
Zachery,Motsinger,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,22,26,577.633492318,
Zachery,Motsinger,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,21,22,544.62210070303,
Zachery,Motsinger,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,18,25,521.84335416667,
Zachery,Motsinger,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,13,25,479.54,
Isaac,Blankenau,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,6,21,534.34944604186,
Isaac,Blankenau,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,4,22,521.37192833333,
Paul,Rhodes,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,8,22,566.302255,
Sander,Downs,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,15,22,644.93032666667,
Isaac,Blankenau,Spring Fling Crit Series,2016-02-27,Men Cat 5,9,18,541.26,
Zachery,Motsinger,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,32,38,536.106,
Isaac,Blankenau,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,33,38,536.106,
Zachery,Motsinger,Sunflower State Games Road Race,2015-07-19,Men Cat 5,31,46,525.02865552093,
Zachery,Motsinger,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,13,24,526.00027400526,
Zachery,Motsinger,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,31,31,586.35138922924,
Zachery,Motsinger,Velotek Grand Prix - RR,2015-04-19,Men Cat 5,4,8,489.06682963024,
Zachery,Motsinger,Velotek Grand Prix - Crit,2015-04-18,Men Cat 5,5,9,527,
Zachery,Motsinger,Velotek Grand Prix - TT,2015-04-18,Men Cat 5,4,9,491.86887418506,
Zachery,Motsinger,Bazaar Road Race,2015-04-12,Men Cat 5,1,8,489.17052545361,
Zachery,Motsinger,Tour de Husker - Crit,2015-03-22,Men Collegiate  D,12,19,661.54485870546,
Evan,Barnes,Tour de Husker - Crit,2015-03-22,Men Collegiate  D,17,19,805.1495290182,
Zachery,Motsinger,Tour de Husker - RR,2015-03-21,Men Collegiate  D,14,20,654.982,
Evan,Barnes,Tour de Husker - RR,2015-03-21,Men Collegiate  D,15,20,673.30933333333,
Jake,Bruce,Arkansas Classic - RR,2015-03-8,Men D,27,58,588.57286206897,
Alexander,Thierry,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,37,53,489.05181,
Alexander,Thierry,Spring Fling Crit Series,2015-03-8,Men Cat 5,14,16,605.18513134565,
Samuel,Ervin,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,3,22,385.95060250748,
Christian,Stewart,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,38,44,518.38010954748,
Samuel,Ervin,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,3,20,408.86362095634,
Christian,Stewart,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,21,38,499.30424869144,
Samuel,Ervin,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,8,50,417.72869565217,
Christian,Stewart,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,10,25,570.54527272727,
