Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,45321,Bradley,Williams,US Military Cycling,,351510,,,
Men Cat 1/2  ,2,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,,,
Men Cat 1/2  ,3,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,,,
Men Cat 1/2  ,4,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,,,
Men Cat 1/2  ,5,16521,Ronnie,Kier,Momentum Racing LLC - CA,,168115,,,
Men Cat 1/2/3 Master 35-99,1,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,313.52,280.908,
Men Cat 1/2/3 Master 35-99,2,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,288.66,290.28833333333,
Men Cat 1/2/3 Master 35-99,3,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,352.77,299.66866666667,
Men Cat 1/2/3 Master 35-99,4,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,309.049,
Men Cat 1/2/3 Master 35-99,5,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,347.23,318.42933333333,
Men Cat 1/2/3 Master 35-99,6,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,363.41,327.80966666667,
Men Cat 1/2/3 Master 35-99,7,16630,Wyatt,Garcia,Topsport,,287655,343.69,337.19,
Men Cat 1/2/3 Master 35-99,8,16521,Ronnie,Kier,Momentum Racing LLC - CA,,168115,300,346.57033333333,
Men Cat 1/2/3 Master 35-99,9,16399,Matthew,Johnston,Team Mason Thomas,,304638,386.48,355.95066666667,
Men Cat 1/2/3 Master 35-99,10,12489,Paul,Taylor,Metromint Cycling,,207281,364.69,365.331,
Men Cat 1/2/3 Master 35-99,11,28242,Mark,Sasser,SAFEWAY/GA PRC Group/Bicycles Plus,,31332,300,374.71133333333,
Men Cat 1/2/3 Master 35-99,12,16445,Joshua,Houssiere,Stevens Bicycle Racing,,66056,330.5,384.09166666667,
Men Cat 3  ,1,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,356.5,306.837,
Men Cat 3  ,2,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,313.52,319.337,
Men Cat 3  ,3,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,352.77,331.837,
Men Cat 3  ,4,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,363.41,344.337,
Men Cat 3  ,5,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,347.23,356.837,
Men Cat 3  ,6,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,369.337,
Men Cat 3  ,7,16399,Matthew,Johnston,Team Mason Thomas,,304638,386.48,381.837,
Men Cat 3  ,8,12489,Paul,Taylor,Metromint Cycling,,207281,364.69,394.337,
Men Cat 3  ,9,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,369.07,406.837,
Men Cat 4 Master 35-99,1,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.25,371.0521408284,
Men Cat 4 Master 35-99,2,42351,Jason,Nearn,STEVENS BICYCLE RACING,,367019,424.9,389.00142721893,
Men Cat 4 Master 35-99,3,19842,Matthew,Gregory,Fun Sport Bikes Cycling Team,,250497,400.69046942799,406.95071360947,
Men Cat 4 Master 35-99,4,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,399.46,424.9,
Men Cat 4 Master 35-99,5,37888,Michael,Casper,Central Sierra Cyclists,,47947,500.70505335346,442.84928639053,
Men Cat 4 Master 35-99,6,42349,Lance,Crow,,,361860,466.72,460.79857278107,
Men Cat 4 Master 35-99,7,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,529.32720522591,478.7478591716,
Men Cat 4 Master 35-99,DNF,16603,Rockie,Stevens,Vapor Racing,,286795,507.40710613935,496.69714556214,
Men Cat 4/5  ,1,44213,Ben,French,,,366123,532.21645972842,375.48442575382,
Men Cat 4/5  ,2,42351,Jason,Nearn,STEVENS BICYCLE RACING,,367019,424.9,389.92422340937,
Men Cat 4/5  ,3,42349,Lance,Crow,,,361860,466.72,404.36402106492,
Men Cat 4/5  ,4,19842,Matthew,Gregory,Fun Sport Bikes Cycling Team,,250497,400.69046942799,418.80381872047,
Men Cat 4/5  ,5,16412,Christopher,Pimentel,,,304879,433.61914971935,433.24361637602,
Men Cat 4/5  ,6,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.25,447.68341403157,
Men Cat 4/5  ,7,37888,Michael,Casper,Central Sierra Cyclists,,47947,500.70505335346,462.12321168712,
Men Cat 4/5  ,8,41684,Dustin,Denton,,,365130,536.45283059096,476.56300934267,
Men Cat 4/5  ,9,17869,Matthew,Lee,Team Mason Thomas,,307303,476.56300934267,491.00280699822,
Men Cat 4/5  ,10,44204,Vincent,Kam,Team Mason Thomas p/b Pure Water Technology,,283645,461.7431611644,505.44260465377,
Men Cat 4/5  ,11,16603,Rockie,Stevens,Vapor Racing,,286795,507.40710613935,519.88240230932,
Men Cat 4/5  ,12,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,512.5,534.32219996488,
Men Cat 4/5  ,13,15580,Barry,Elting,Golden Chain Cyclists,,304311,527.16217825986,548.76199762043,
Men Cat 4/5  ,14,44060,Benjamin,Piffero,,,322332,559.11239495798,563.20179527598,
Men Cat 4/5  ,15,66403,Walter,Ham,Team Mason Thomas,,382680,450,577.64159293153,
