First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Porter,Melvin,Tucson Bicycle Classic,2024-02-23,Men Cat 4,47,50,450.4,
Porter,Melvin,Tour de Bloom - GC,2023-05-5,Men Cat4/5,47,51,506.7,
Porter,Melvin,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,18,49,434.59017311896,
John,Eckert,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,29,67,351.33342592593,
John,Eckert,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,39,79,345.76966129032,
John,Eckert,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,24,86,332.71042342342,
Douglas,Breault,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,37,61,406.86018140976,
Douglas,Breault,35th Annual Concord Criterium,2015-08-1,Men 3,27,34,460.8712,
Sara,Melikian,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,8,21,548.17356575088,
John,Eckert,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,21,74,306.26244444444,
Sara,Melikian,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,16,21,521.16918236851,
Eric,Thompson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,89,91,542.55194647597,
Douglas,Breault,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,25,49,387.99998447201,
John,Eckert,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,17,50,303.90474527185,
John,Eckert,Capital Region Road Race,2015-07-11,Men Cat 3/4,1,70,299.795,
Douglas,Breault,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Douglas,Breault,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Sara,Melikian,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,16,27,557.0138674032,
Sara,Melikian,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,34,40,557.4375387216,
Douglas,Breault,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,23,40,401.52152941176,
Sara,Melikian,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,16,22,599.17314266741,
John,Eckert,2015 Ken Harrod Road Race,2015-05-30,Men 3,2,41,297.51953125,
Douglas,Breault,2015 Ken Harrod Road Race,2015-05-30,Men 3,17,41,391.759109375,
Eric,Baumann,2015 Ken Harrod Road Race,2015-05-30,Men 4,22,81,414.33525714286,
Matthew,Pierce,2015 Ken Harrod Road Race,2015-05-30,Men 4,38,81,442.85934285714,
John,Eckert,Killington Stage Race GC,2015-05-25,Men Cat 3,22,73,345.85339465841,
John,Eckert,Killington Stage Race Day 3,2015-05-25,Men Cat 3,26,65,340.10078125,
John,Eckert,Killington Stage Race Day 2,2015-05-24,Men Cat 3,25,70,350.35145339873,
John,Eckert,Killington Stage Race Day 1,2015-05-23,Men Cat 3,32,73,397.46740952381,
John,Eckert,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,10,23,,
Douglas,Breault,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,20,23,,
John,Eckert,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,31,62,327.39918310796,
Douglas,Breault,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,54,62,399.08263761233,
Daniel,Cariolo,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,11,45,408.25417316017,
John,Eckert,Myles Standish State Forest Road Race,2015-05-9,CAT 3,12,31,372.49750186014,
Douglas,Breault,Myles Standish State Forest Road Race,2015-05-9,CAT 3,23,31,407.30117121842,
Douglas,Breault,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,39,57,340.81548662647,
John,Bacort, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,20,54,370.62483950617,
Douglas,Breault, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,25,54,382.40241975309,
Douglas,Breault,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,16,56,366.79771929825,
Douglas,Breault,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,25,38,389.69988095238,
Douglas,Breault,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,14,48,350.1169068877,
Christopher,Raia,Deep Blue Time Trial,2014-10-4,Men 35+ MASTER,5,8,370.901,
Stefan,Vapaa,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,13,21,521.71205718718,
John,Eckert,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,28,96,320.66619047619,
Douglas,Breault,Tokeneke Classic Road Race,2014-08-10,3,30,54,393.15937386382,
Matthew,Pierce,Tokeneke Classic Road Race,2014-08-10,5,25,63,466.61801756286,
Daniel,Cariolo,Witches Cup Criterium,2014-08-6,Men Cat 3/4,30,67,395.54183928571,
Daniel,Cariolo,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,16,48,388.61524779083,
Douglas,Breault,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,21,46,370.96414112858,
Milica,Wren,New Britain Criterium,2014-07-13,Pro1-3 Woman,13,19,509.93064598476,
Milica,Wren,New Britain Criterium,2014-07-13,Woman Cat 3-4,8,21,499.24985,
Sean,Pantellere,New Britain Criterium,2014-07-13,Cat 3 Men,1,46,304.33116666667,
Douglas,Breault,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,29,71,378.53245977011,
Milica,Wren,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,17,32,559.43679487742,
Milica,Wren,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,28,28,,
Douglas,Breault,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,30,91,353.11198518519,
Douglas,Breault,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,45,96,391.32940625,
Douglas,Breault,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,40,64,347.55436607143,
Douglas,Breault,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   19-34,2,4,,
Daniel,Cariolo,Berkshire Cycling Classic,2014-06-14,Men Cat 4,13,35,391.33028082677,
Milica,Wren,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,17,17,593.69083333333,
Douglas,Breault,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,18,52,345.51285714286,
Daniel,Cariolo,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,17,44,421.90378947368,
Milica,Wren,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,10,15,502.55971428571,
Douglas,Breault,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,39,66,429.4067451127,
Daniel,Cariolo,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,31,85,423.64152678571,
Steve,Czerwinski,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,44,85,440.622875,
Milica,Wren,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,15,32,543.85041111111,
Daniel,Cariolo,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,25,55,428.52581715618,
Matthew,Pierce,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,38,55,488.8715161727,
Eric,Thompson,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,46,55,526.0073309521,
Steve,Czerwinski,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,47,55,530.64930779953,
Daniel,Cariolo,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,37,52,473.38714785915,
Eric,Thompson,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,40,52,485.60091200998,
Matthew,Pierce,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,45,52,505.95718559469,
Steve,Czerwinski,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,50,52,526.3134591794,
Daniel,Cariolo,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,26,55,433.31986319614,
Matthew,Pierce,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,39,55,485.41170686743,
Eric,Thompson,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,47,55,517.46822604976,
Steve,Czerwinski,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,48,55,521.47529094755,
Steve,Czerwinski,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,11,55,394.39872937659,
Matthew,Pierce,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,14,55,403.03859818956,
Eric,Thompson,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,27,55,456.31778920292,
Daniel,Cariolo,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,40,55,456.31778920292,
Eric,Baumann,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,8,14,524.00584122045,
Milica,Wren,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,10,12,494.25230596402,
Chris,Tolley,Blue Hills Classic,2014-05-4,Men Cat 5A,1,27,381.58970561087,
Douglas,Breault,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,32,54,400.5394382716,
Milica,Wren,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,3,22,466.47404345432,
Douglas,Breault,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,32,33,370.97333333333,
Milica,Wren,Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,6,14,508.25257142857,
Douglas,Breault,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,17,40,376.85637777778,
Milica,Wren,Myles Standish State Forest Road Race,2014-04-13,Women C4,13,34,552.08669005499,
Douglas,Breault,Myles Standish State Forest Road Race,2014-04-13,Men C3,32,42,374.07176745653,
Christopher,Raia,Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),13,22,506.81818181818,
Stefan,Vapaa,Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),16,22,527.27272727273,
John,Kavouris,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,36,38,439.39829824561,
John,Kavouris,California Grand Prix,2013-08-17,Men M3/4,24,24,450.02486463123,
Milica,Wren,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,8,21,543.16914300512,
John,Eckert,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,35,58,366.06654347826,
John,Eckert,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,37,83,302.79,
Sean,Pantellere,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,32,85,382.07873571429,
Douglas,Breault,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,40,85,382.07873571429,
Sean,Pantellere,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,33,100,297.10084210526,
J colin,Eckert,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,43,100,327.63277192982,
Douglas,Breault,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,73,100,419.22856140351,
Douglas,Breault,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,15,33,439.02,
Douglas,Breault,White Mountain Cycling Classic,2013-06-23,Men Cat 4,14,30,410.82433868845,
Sean,Pantellere,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,21,51,330.02845454545,
Douglas,Breault,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,24,54,406.55014236111,
Eric,Baumann,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,22,41,462.88755888655,
Douglas,Breault,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,26,41,486.93926481091,
Sean,Pantellere,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,12,77,287.32827586207,
Douglas,Breault,Killington Stage Race - GC,2013-05-27,Men 4                                             ,14,41,413.19774585027,
Eric,Baumann,Killington Stage Race - GC,2013-05-27,Men 4                                             ,30,41,514.65436228261,
Sean,Pantellere,Killington Stage Race - GC,2013-05-27,Men 3                                             ,50,77,393.99686810381,
Douglas,Breault,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,13,41,407.51702613278,
Eric,Baumann,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,30,41,511.57287450484,
Sean,Pantellere,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,62,77,399.1533584589,
Douglas,Breault,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,7,41,367.77771666667,
Eric,Baumann,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,33,41,470.2591,
Julia,Anderson,Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,9,10,581.344,
Milica,Wren,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,36,36,616.1542962963,
Milica,Wren,Lake Sunapee Road Race,2013-05-16,WOMEN 4,8,21,553.29218920263,
Douglas,Breault,Lake Sunapee Road Race,2013-05-16,4,13,57,373.20341666667,
Eric,Baumann,Lake Sunapee Road Race,2013-05-16,4,40,57,483.40072916667,
Douglas,Breault,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,33,75,406.979,
Sean,Pantellere,Blue Hills Classic,2013-05-5,Men's Cat 4,1,67,334.75001268504,
Douglas,Breault,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,84,117,408.97983050847,
Christopher,Raia,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,22,26,543.71384615385,
Milica,Wren,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,10,23,575.67727272727,
Julia,Anderson,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,22,23,721.61363636364,
Douglas,Breault,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,9,37,378.0862962963,
Eric,Baumann,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,12,37,393.79240740741,
John,Eckert,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,14,18,354.58088888889,
Sean,Pantellere,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,5,68,338.21389397797,
Douglas,Breault,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,14,68,358.82907091362,
Kurt,Belhumeur,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,49,68,438.99920344116,
Jacob,Perlmutter,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,51,68,443.58035387131,
John,Eckert,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,48,109,330.74131410256,
John,Kavouris,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,81,109,372.84064102564,
Eric,Baumann,Red Hook Criterium,2013-03-30,Open Men,38,101,314.39511598055,
Milica,Wren,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,9,17,545.5,
John,Kavouris,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,50,63,438.93682228089,
John,Kavouris,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,64,106,419.51159467988,
Eric,Thompson,NCC Tour of the Hilltowns,2012-07-21,MEN 4,35,76,400.67359568633,
John,Moore,NCC Tour of the Hilltowns,2012-07-21,MEN 4,71,76,456.44122641304,
Kurt,Belhumeur,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,20,60,439.7339489425,
Sean,Pantellere,New Britain Criterium,2012-07-8,Cat 4 Men,31,37,443.06840277778,
Philip,Stango,Lake Sunapee Bike Race,2012-06-16,5,20,46,479.28852962177,
Milica,Wren,Lake Sunapee Bike Race,2012-06-16,WOMEN 4,5,18,495.43615267227,
Milica,Wren,Purgatory Road Race,2012-06-10,Women 3/4,19,50,494.57737739903,
Kurt,Belhumeur,Purgatory Road Race,2012-06-10,Men 4,30,56,415.31678926104,
Eric,Baumann,Purgatory Road Race,2012-06-10,Men 4,43,56,453.6139404804,
Eric,Thompson,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,16,56,426.21181905205,
Ben,Reed,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,19,56,434.81197561539,
Daniel,Cariolo,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,26,56,454.87900759653,
Philip,Stango,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,28,56,460.61244530542,
Eric,Baumann,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,29,56,463.47916415987,
John,Kavouris,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,42,56,500.74650926769,
Dan,Littlefield,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,45,56,509.34666583103,
Milica,Wren,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,25,45,537.96140364175,
Eric,Thompson,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,18,56,430.59071890197,
Ben,Reed,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,19,56,433.37775905883,
Daniel,Cariolo,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,27,56,454.28056023529,
Eric,Baumann,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,28,56,459.85464054901,
Philip,Stango,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,29,56,459.85464054901,
John,Kavouris,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,43,56,500.2667228235,
Dan,Littlefield,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,45,56,505.84080313722,
Milica,Wren,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,26,45,546.75397980347,
Eric,Thompson,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,14,56,411.50184647502,
Ben,Reed,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,17,56,419.86541534834,
Philip,Stango,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,20,56,428.22898422167,
John,Kavouris,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,23,56,437.98648124054,
Daniel,Cariolo,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,24,56,437.98648124054,
Eric,Baumann,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,27,56,449.13790640497,
Dan,Littlefield,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,50,56,511.8646729549,
Milica,Wren,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,24,45,509.38505154826,
Milica,Wren,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,11,45,437.08018181818,
Kurt,Belhumeur,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,31,98,389.37975240663,
Eric,Baumann,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,62,98,463.23923544903,
Milica,Wren,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,16,41,581.09843090831,
Milica,Wren,Mystic Velo Crit,2012-05-6,Women Cat 3/4,4,11,559.70509694802,
Milica,Wren,Wayne Elliot Memorial,2012-04-29,Women Cat 4,4,17,531.29271762093,
Daniel,Cariolo,Wayne Elliot Memorial,2012-04-29,Men Cat 4,29,39,428.95221086971,
Daniel,Cariolo,Quabbin RR,2012-04-28,Cat 3/4,75,106,419.51136956813,
Eric,Thompson-23,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,20,33,519.00189555161,
Daniel,Cariolo,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,33,44,464.45869707817,
Christopher,Raia,Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,16,28,508.03571428571,
Milica,Wren,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),30,54,626.09004347826,
Rachel,Bainbridge,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),43,54,693.45180434783,
Daniel,Cariolo,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),47,89,408.61080565702,
Eric,Baumann,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),51,89,415.49945018264,
