Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,39,72,355.24872178269,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,33,41,507.7074,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,DNF,84,479.37039249026,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,24,117,318.75525423729,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,12,40,363.8463258779,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,9,47,393.58119565217,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,50,58,514.38992060762,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,39,53,465.67194871795,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,39,42,433.98179365079,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,33,33,578.9445,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,12,26,438.5593375056,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,56,57,496.568,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,27,58,,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,16,29,544.7343370559,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,4,32,399.91773333333,
Mengoni Grand Prix,2015-07-26,Men CAT 4,21,63,411.8302688172,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,39,91,447.0774893238,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,19,65,459.18404172611,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,13,39,475.26608983379,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 19-39,19,25,376.25,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,69,87,605.54036153182,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Open Men,17,22,366.20088576501,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 19-44,8,13,369.61684798891,
