Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,10,17,625.71428571429,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,14,23,410.90909090909,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,11,15,573.54778571429,
Snelling Road Race,2011-02-26,Men Junior 13-14 ,9,19,586.79023648822,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,DNF,43,,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,22,32,438.02976041667,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,8,10,486.58510435254,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,6,14,478.57142857143,
Golden State Race Series,2011-05-21,Men Cat 5   ,17,29,510.71428571429,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,9,12,635.6895281178,
Memorial Day Criterium,2011-05-30,Men Cat 5   ,27,34,539.70588235294,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,19,26,507.26278691294,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,48,67,431.68680971412,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,25,25,496.458828144,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,3,23,364.37786439922,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,21,21,498.50349049984,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,22,23,443.64670869928,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 4 Senior ,1,1,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,7,14,408.82264285714,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,20,73,388.70531243675,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,1,16,415.38338891392,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,17,59,399.26466503513,
Memorial Day Criterium,2012-05-28,Men Junior  15-16,3,13,400.03684964278,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,26,65,402.98764381626,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,9,22,362.62431818182,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,17,65,398.04855740209,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,14,63,391.13034241989,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,8,15,411.6495,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,3,8,430.4753695189,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,17,23,489.68677379333,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,13,71,388.07493114527,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,13,74,383.47648567763,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,1,19,395.28681330136,
Cherry Pie Criterium,2013-02-10,Men Cat 4,7,67,369.69059090909,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,8,25,383.45381944444,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,6,46,386.37712562034,
Snelling Road Race,2013-02-23,Men Junior  15-16,1,15,430.57092305292,
Merco Cycling Classic ,2013-03-2,Men Cat 4,4,29,360.9830952381,
Merco Cycling Classic,2013-03-3,Men Cat 4,15,47,397.62884782609,
Land Park Criterium,2013-03-16,Men Cat 4,6,61,368.45877959588,
Land Park Criterium,2013-03-16,Men Junior  15-16,2,13,386.71013564539,
Woodbridge ITT,2013-03-23,JR 15-18,1,3,,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,15,15,590.69266666667,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,36,46,483.6646429797,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,61,64,526.99354381365,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,34,46,481.68702898551,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,5,14,429.0500917709,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,27,41,516.0628125,
Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,3,9,483.7895,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,7,66,385.23595454545,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,4,12,431.4854,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,4,18,369.29057600309,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,9,25,412.55848104757,
Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,5,12,364.90961111111,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,32,54,368.42840740741,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,2,12,374.5225,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,2,8,383.72125,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,21,72,473.97659722222,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,22,72,473.97659722222,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,70,78,429.46006410256,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,77,78,429.46006410256,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,11,36,459.70025925926,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,36,39,434.42319298246,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,24,27,433.37516666667,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,27,27,433.37516666667,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,4,8,386.01,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,8,24,345.09277777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,2,33,349.17832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,53,62,387.00062903226,
Snelling Road Race,2014-02-22,Men Cat 3  ,75,84,414.0469047619,
Original Merced Criterium,2014-02-23,Men Cat 3  ,11,26,348.86363888889,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,69,70,455.18867024984,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,22,71,327.86616230127,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Land Park Criterium,2014-03-15,Men Cat 3  ,34,42,421.76076190476,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,1,3,,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,20,46,365.70673988778,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,22,46,410.14248279385,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,15,32,365.99823470597,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,15,32,367.77252083333,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,7,16,425.68715934564,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,2,6,426.1070094676,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,10,29,374.64185714286,
Wente Vineyards Classic Road Race,2014-04-27,Men Junior  17-18,1,2,,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,41,43,413.72775,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,12,24,475.12070919679,
Memorial Day Criterium,2014-05-26,Men Junior 17-18,2,5,,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,28,44,402.11992424242,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),3,7,345.53433333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  17-18,1,6,383.652,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,32,54,402.52788888889,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,66,90,407.717481934,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,16,84,328.1685440736,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,80,84,437.54426305108,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,DNF,81,451.46937280702,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,21,60,375.15615740741,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,13,40,316.16882352941,
Cherry Pie Criterium,2015-03-1,Men Cat 3,31,35,422.86360416667,
Land Park Criterium,2015-03-14,Men Cat 3,14,47,353.04819047619,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 1/2/3,1,2,,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,3,13,374.07133333333,
Modesto Road Race,2015-05-17,Men Cat 3,7,23,384.37966666667,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,42,58,397.28394230769,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat1/2/3,2,4,,
Memorial Day Criterium,2015-05-25,Men Cat 3,17,36,373.12793137255,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 1/2/3,3,5,,
Lodi Cycle Fest,2015-06-7,Men Cat 3,22,31,419.82608333333,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,13,18,447.4006359688,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,76,115,451.38086627907,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,28,40,466.06203571429,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,2,14,361.78236111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,2,64,319.46928888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,55,67,435.66155952381,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,61,68,451.52616279003,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,5,38,345.87297619048,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,10,48,351.09847727273,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,15,34,383.57515555556,
Cal Aggie Criterium,2016-01-30,Men Cat 3,1,41,339.99433333333,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,44,71,395.34612345679,
Cherry Pie Criterium,2016-02-7,Men Cat 3,6,25,367.80851851852,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,8,63,335.22931384071,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,4,30,385.83899583333,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,DNF,20,412.84333333333,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,23,93,299.02984375,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,42,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,77,85,433.1489,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,73,78,423.68929253609,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,3,36,306.35514285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,13,30,333.09005128205,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,11,29,321.47438888889,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,DNF,7,358.467,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 2/3,1,3,,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,27,45,408.01165555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,32,55,431.63055555556,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,7,25,364.47977272727,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,27,80,336.75477142857,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,11,69,308.30259677419,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,1,46,308.39983333333,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,3,32,306.92857142857,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,27,60,373.42807407407,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,3,27,332.67202380952,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,29,72,343.99,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,9,11,437.556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,3,39,320.42613115413,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 2/3,2,2,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,14,25,414.29685,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,3,33,321.11388888889,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,1,25,310.93566666667,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,13,45,329.89280952381,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 2/3,3,4,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,6,30,343.02536363636,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,58,75,,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,36,38,460.93180484261,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,DNF,36,466.04371516446,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,18,37,394.61285416667,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,DNF,22,503.51371428571,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,57,57,465.744,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,49,57,456.88586946387,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,12,48,332.73204347826,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,46,50,432.58154762172,
Chico Stage Race - GC,2017-02-26,Men Cat 2,44,46,450.02779475096,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,48,53,438.14824305556,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,6,53,314.26682352941,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,DNF,16,498.09777777778,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,1,45,300.6365,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,DNF,35,466.08219047619,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,4,20,350.65388888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,2,28,330.0486,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,19,69,333.6381754386,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,34,53,449.97771929825,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,56,64,506.6086091954,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,7,28,340.78980819346,
Modesto Road Race,2017-05-21,Men Cat 1/2,2,28,319.46666666667,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,10,51,321.06408333333,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,34,51,450.89944444444,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,41,63,421.97166666667,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,8,17,370.51,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,11,55,274.96566946779,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,24,53,346.76482692308,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,6,16,330.10752380952,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,3,10,338.88966666667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,18,38,405.05745454545,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,9,60,321.6819,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,12,20,382.733875,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,7,60,307.0355,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,45,59,455.85223333333,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,DNF,40,499.51036458333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,13,27,397.995,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,DNF,22,499.775625,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,DNF,13,385.12733333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,2,24,320.56657142857,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,19,26,410.408,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,33,49,461.57590909091,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,6,59,349.01647916667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,2,16,319.43847222222,
Modesto Road Race,2018-05-20,Men Cat 1/2,5,39,330.99401851852,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,52,54,517.45440384615,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,25,51,388.98524425854,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,42,87,396.88707207207,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,2,19,334.23510416667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,15,19,461.58766666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,27,70,347.29651793651,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,5,14,395.04193333333,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,29,66,356.54411616162,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,3,10,377.0755,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,15,28,434.10861111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,DNF,23,480.128875,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,9,40,330.83558333333,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,43,59,496.59678787879,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,9,21,374.05646666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,DNF,17,487.7976,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,2,35,254.8889133192,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,15,72,368.94103030303,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,3,31,320.03833333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,6,40,337.18582407407,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,4,19,322.56833333333,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,29,48,467.10034444444,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,3,47,308.75977777778,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,14,19,402.08444444444,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,12,67,344.03372619048,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,37,57,468.59398484848,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,11,26,386.16942307692,
Modesto Road Race,2019-05-19,Men Cat 1/2,2,16,367.18708333333,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,32,56,439.41701785714,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,37,68,398.99954901961,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,55,76,342.30802941176,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,91,105,418.2061875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,85,111,445.26282051282,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,12,100,292.29041666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,45,94,346.13713492063,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,72,84,407.08776984127,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,65,91,385.7065,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,67,87,414.54884146341,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,74,85,397.6966984127,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,12,28,369.92,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,DNF,20,496.9641875,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,41,48,453.72617391304,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,17,35,167.19603829731,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,26,44,377.49530425897,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,DNP,37,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,6,40,133.75,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,17,32,152.5,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,9,45,136.59090909091,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,29,50,155.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,43,56,165,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,54,74,285.4710729612,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,52,63,269.98282633829,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,45,60,296.10828159601,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,54,67,339.32455965132,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
