First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rawlings,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,28,78,339.19117647059,
Mark,Rawlings,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,43,70,371,
Mark,Rawlings,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,39,59,384.23913043478,
Mark,Rawlings,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,42,51,395.34090909091,
Mark,Rawlings,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,19,42,443.25,
Mark,Rawlings,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,14,44,424.28571428571,
Mark,Rawlings,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,22,64,426.796875,
Mark,Rawlings,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,14,55,415,
Mark,Rawlings,Fair Park Crits,2021-06-3,P/1/2/3,45,56,222.8,
Mark,Rawlings,Fair Park Crits,2021-05-20,P/1/2/3,29,37,207.94117647059,
