Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4-5  4/5,1,149091,Alvaro,Soltero,BROOKLYN,,527187,435.8,371.04766666667,
Cat 4-5  4/5,2,164171,Andre,Abdool,Jamaica,,556042,429.17,380.6079,
Cat 4-5  4/5,3,109758,Austin,King,,,526001,444.61,390.16813333333,
Cat 4-5  4/5,4,160143,Vincent,Rhino,New York,,529563,417.52,399.72836666667,
Cat 4-5  4/5,5,148783,Ryan,Fitzgerald,Brooklyn,,529073,495.21,409.2886,
Cat 4-5  4/5,6,146315,Jonathan,Trevett,Brooklyn,,501757,420.78,418.84883333333,
Cat 4-5  4/5,7,153286,Christopher,Pulomena,,,524127,435.95,428.40906666667,
Cat 4-5  4/5,8,97094,Sean,Hill,BROOKLYN,,400456,454.21,437.9693,
Cat 4-5  4/5,9,26047,Aviv,Maizlin,Brooklyn,,305128,534.48,447.52953333333,
Cat 4-5  4/5,10,27540,Manuel,Frias,Brooklyn,,281116,525.56,457.08976666667,
Cat 4-5  4/5,11,102677,M.wesley,Ham,Brooklyn,,422506,466.65,466.65,
Cat 4-5  4/5,12,158418,Robert,Mullen,Riverhead,,541098,501.53,476.21023333333,
Cat 4-5  4/5,13,156526,Jackson,Ho,Vela Society,,467826,470.36,485.77046666667,
Cat 4-5  4/5,14,160150,Erik,Shahumyan,Brooklyn,,551220,463.61,495.3307,
Cat 4-5  4/5,15,155289,Avery,Othoniel-gilbert,,,496482,467.02554932819,504.89093333333,
Cat 4-5  4/5,16,160159,Gabriel,Schuster,Ride Brooklyn,,542816,519.81,514.45116666667,
Cat 4-5  4/5,17,169572,Justin,Pak,Flushing,,552761,450,524.0114,
Cat 4-5  4/5,18,135074,Daniel,Corless,NEW YORK,,503757,553.95,533.57163333333,
Cat 4-5  4/5,19,43475,Robert,Vaccarino,Breezy Point,,348788,527.86,543.13186666667,
Cat 4-5  4/5,20,28819,Luigi,Luciano,,,57875,493.74,552.6921,
Cat 4-5  4/5,21,169560,Mike,Howard,brooklyn,,162097,450,562.25233333333,
Cat 4-5  4/5,DNF,164173,Isaac,Blasenstein,Brooklyn,,553479,539.075,581.3728,
Cat 4-5  4/5,DNF,129114,Zoltan,Kis fugedi,,,477804,493.96,581.3728,
Cat 4-5  4/5,DNF,162248,Reynaldo,Martinez,Brooklyn,,528720,472.28560123578,581.3728,
Cat 4-5  4/5,DNF,89253,Jack,Miroslaw,Brooklyn,,297751,503.65,581.3728,
Cat 4-5  4/5,DNF,162111,Jacob,Borkowski,Fresh Meadows,,536426,515.27,581.3728,
Cat 4-5  4/5,DNF,169554,Seven,Romney,Brooklyn,,,450,581.3728,
Cat 4-5  4/5,DNF,151111,Alan,Garcia,new york,,524116,510.3,581.3728,
Cat 4-5  4/5,DNF,67382,Clement,Gibson,,,383633,511,581.3728,
Cat 4-5  4/5,DNF,104094,Kevon,Simon,,,559735,618.09328263115,581.3728,
Cat 4-5  4/5,DNF,169573,John,Muriel,Astoria,,502242,450,581.3728,
Cat 4-5  4/5,DNF,118404,Christopher,Connelly,MINEOLA,,410521,490.53,581.3728,
Cat 4-5  4/5,DNF,23656,Jorge,Torres,BROOKLYN,,289681,477.87,581.3728,
Cat 4-5  4/5,DNF,158420,Leron,Calistro,BROOKLYN,,556987,488.93480138889,581.3728,
Cat 4-5  4/5,DNF,85994,Philip,Piggott,,,,450,581.3728,
Cat3 Cat 3,1,129760,Vincent,Ribeiro,,,473589,426.93,335.88,
Cat3 Cat 3,2,2526,Chris,Zaverdas,COMMACK,,256392,300,300,
Cat3 Cat 3,3,129116,John,Arias,freeeport,,239267,392.67,385.16,
Cat3 Cat 3,4,135650,Gabriel,Tonin,Merrick,,507686,383.57,409.8,
Cat3 Cat 3,5,143620,Luis,Saavedra,Weehawken,,526045,448.1,434.44,
Cat3 Cat 3,6,125122,Sean,Gordon,Scarborough,,467931,441.41,459.08,
Cat3 Cat 3,DNF,102220,Jason,Briscoe,,,438164,405.36,508.36,
Cat3 Cat 3,DNF,143631,Edison,Marulanda,,,503967,424.53,508.36,
Cat3 Cat 3,DNF,28806,Josh,Sakofsky,BROOKLYN,,286215,300,508.36,
Masters35+ Masters,1,72232,Constantin,Schreiber,Brooklyn,,391278,323.69,323.69,
Masters35+ Masters,2,4059,Johann,Burrowes,Brooklyn,,198228,379.51,359.93705,
Masters35+ Masters,3,3288,Unknown,Rider,,,342102,454.17,367.12126666667,
Masters35+ Masters,4,3195,Paul,Carbonara,Brooklyn,,60376,454.65,374.30548333333,
Masters35+ Masters,5,147507,Robert,Rutkowski,westbury,,525478,411.33,381.4897,
Masters35+ Masters,6,70351,James,Giorgio,Babylon,,13352,446.61,388.67391666667,
Masters35+ Masters,7,66938,Jacek,Boral,Brooklyn,,370704,480.69,395.85813333333,
Masters35+ Masters,8,118194,Jesus,Martinez,Brooklyn,,386892,336.02,403.04235,
Masters35+ Masters,9,46143,Christopher,Shaw,new york,,184317,484.86,410.22656666667,
Masters35+ Masters,10,4197,Willie,Payton,Brooklyn,,137827,380.44,417.41078333333,
Masters35+ Masters,11,137507,Tom,Winn,south richmond hill,,508401,510.29,424.595,
Masters35+ Masters,12,1074,Kurt,Gustafsson,Brooklyn,,14451,430.27,431.77921666667,
Masters35+ Masters,13,1552,Matt,Seaton,New York,,327350,421.34,438.96343333333,
Masters35+ Masters,14,89247,Pedro,Arias,,,117440,438.27,446.14765,
Masters35+ Masters,15,8263,Alessandro,Matteucci,brooklyn,,120157,406.2,453.33186666667,
Masters35+ Masters,16,77649,Hernan,Lucero,Hicksville,,383816,405.66,460.51608333333,
Masters35+ Masters,17,81582,Niall,Smart,,,405415,500.6,467.7003,
Masters35+ Masters,18,4844,Franklin,Burgos,BRONX,,258520,417.15,474.88451666667,
Masters35+ Masters,19,338,Anthony,Lowe,Brooklyn,,193990,427.85,482.06873333333,
Masters35+ Masters,20,26895,Jose,Guzman,Woodhaven,,78712,368.3,489.25295,
Masters35+ Masters,DNF,146301,Gokhan,Vatansever,Brooklyn,,526196,300,503.62138333333,
Masters35+ Masters,DNF,4203,James,Joseph,Brooklyn,,68718,368.64,503.62138333333,
Masters35+ Masters,DNF,69750,Jon paul,Rorech,Brooklyn,,201087,425.46,503.62138333333,
Masters35+ Masters,DNF,33544,Vlad,Preoteasa,Brooklyn,,350162,479.04,503.62138333333,
Masters35+ Masters,DNF,3970,Horace,Burrowes,brooklyn,,149234,438.94,503.62138333333,
Masters35+ Masters,DNF,30226,Erik,Lavoie,,,317888,428.47,503.62138333333,
Masters35+ Masters,DNF,2666,Danny,Inoa,Brooklyn,,275631,459.09,503.62138333333,
