Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,253.62333783269,216.25351484795,
Men Cat 2/3,2,238051,Julian,Ballestas,Deus Velox Team,,644119,288.67922207252,219.39348525244,
Men Cat 2/3,3,251810,Jos,Miguel reyes morales,Transportes Lain,,,242.56193781743,222.53345565692,
Men Cat 2/3,4,187885,Cassius,Anderson,,,580653,242.10016410893,225.67342606141,
Men Cat 2/3,5,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,228.8133964659,
Men Cat 2/3,6,226551,Benjamin,Patton,Big Orange Cycling,,616146,284.36422748752,231.95336687038,
Men Cat 2/3,7,207894,Jonas,Woodruff,,,583986,280.84042540186,235.09333727487,
Men Cat 2/3,8,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,292.22885595928,238.23330767936,
Men Cat 2/3,9,151583,Adian,Beckman,Team Six,,458807,268.29560039815,241.37327808384,
Men Cat 2/3,10,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,244.51324848833,
Men Cat 2/3,11,189781,Zach,Martinez,Velosport Cycling,,501780,322.28688664409,247.65321889282,
Men Cat 2/3,12,231720,Daniel,Osorio,KRT Racing,,621936,315.77871612673,250.7931892973,
Men Cat 2/3,13,174623,Frank,Torres,Big Orange Cycling,,569955,295.40859944266,253.93315970179,
Men Cat 2/3,14,213167,Johann,Magana,Peach Racing,,616229,313.17346869684,257.07313010628,
Men Cat 2/3,15,194566,Ladonn,Williams,,,614628,326.28773084936,260.21310051076,
Men Cat 2/3,16,119512,David,Kennedy,Stotts Bikes,,368740,272.93053926191,263.35307091525,
Men Cat 2/3,17,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,266.49304131974,
Men Cat 2/3,18,235171,Edgar,Munoz,KRT Racing,,630377,378.71066894138,269.63301172422,
Men Cat 2/3,19,235805,Louis,Bonilla,Ironfly Team,,626457,295.69149900207,272.77298212871,
Men Cat 2/3,20,194081,Hicham,Bekraoui,Peach Racing,,610512,315.4229247322,275.9129525332,
Men Cat 2/3,21,247093,Mateo,Padilla,Team California Juniors,,642301,357.02261618631,279.05292293768,
Men Cat 2/3,22,275436,Alexander,Stevens,Subaru Santa Monica,,659661,327.8132278809,282.19289334217,
Men Cat 2/3,23,227235,Alejandro,Hernandez,Peach Racing,,618016,332.06947775747,285.33286374666,
Men Cat 2/3,24,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,333.9207623582,288.47283415114,
Men Cat 2/3,25,243613,Sebastian,Afshari,Big Orange Cycling,,647538,324.24303283522,291.61280455563,
Men Cat 2/3,26,90753,Reyes,Hilario,South Bay Wheelmen Foundation,,423364,310.12575018738,294.75277496012,
Men Cat 2/3,27,213180,Yovanny,Lopez,Team ENDURE cycling,,615653,378.74111681677,297.8927453646,
Men Cat 2/3,28,189648,Christian,Zollner,805 Race Team,,591632,318.06094811522,301.03271576909,
Men Cat 2/3,29,242079,Galen,Pogoncheff,,,448900,285.35689697929,304.17268617358,
Men Cat 2/3,30,298481,Rafael,Villalpando sanora,Gila Racing,,,250,307.31265657807,
Men Cat 2/3,31,91637,Michael,Heiss,,,402508,302.07847833474,310.45262698255,
Men Cat 2/3,32,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,282.64742799842,313.59259738704,
Men Cat 2/3,33,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.99393269893,316.73256779153,
Men Cat 2/3,34,129511,Jason,Tang,Dolce Vita Cycling,,471822,237.33885649237,319.87253819601,
Men Cat 2/3,35,57741,Abner,Torralba,Velo Club La Grange Team,,368576,290.27432239173,323.0125086005,
Men Cat 2/3,36,238032,Pascal,Ackermann-karam,,,631267,323.30865177349,326.15247900499,
Men Cat 2/3,37,231725,Isaiah,Thompson,,,629846,301.78623504782,329.29244940947,
Men Cat 2/3,38,159011,Greg,Hickman,,,547724,342.81283031562,332.43241981396,
Men Cat 2/3,39,240058,Matt,Wigton,KRT Racing,,638050,339.37657896758,335.57239021845,
Men Cat 2/3,40,119523,Jorge,Cordero,Padyak Racing Team,,666776,342.15445471971,338.71236062293,
Men Cat 2/3,41,128783,Jeff,Deguide,Padyak Racing Team,,497303,333.16695939334,341.85233102742,
Men Cat 2/3,42,189703,Aaron,Miranda,Team Six,,592311,329.33594805619,344.99230143191,
Men Cat 2/3,44,89971,Marco,Rodriguez,,,423022,347.93647178482,348.13227183639,
Men Cat 2/3,45,214387,Donovan,Lopez,Team Endure Racing,,647412,351.83749475599,351.27224224088,
Men Cat 2/3,46,242561,Phillips,Claud iv,Velosport Cycling Team,,644098,388.25427342489,354.41221264537,
Men Cat 2/3,47,59352,Jose,Mata,Albabici Racing Team Team,,279256,319.52142296467,357.55218304985,
Men Cat 2/3,48,213442,Hansel,Flores,Pats 605,,615530,340.89250445577,360.69215345434,
Men Cat 2/3,49,189718,Matthew,Rios,E-Voke Racing,,591220,268.4175709591,363.83212385883,
Men Cat 2/3,50,189713,Jorge,Parada,Peach Racing,,590758,376.80127149737,366.97209426331,
Men Cat 2/3,51,134363,Thomas,Sullivan,Velosport Cycling,,619035,312.16012832534,370.1120646678,
Men Cat 2/3,52,126575,Julian,Diaz,,,577285,314.01172607724,373.25203507229,
Men Cat 2/3,53,194120,Vaz,Deravanesian,Peach Racing,,607786,291.69758876638,376.39200547677,
Men Cat 2/3,54,190840,Dalton,Thornsberry,Deus Velox Team,,593340,305.51268831704,379.53197588126,
Men Cat 2/3,55,154198,Luis,Steckbeck,,,629918,341.51634064543,382.67194628575,
Men Cat 2/3,56,145565,Fabian,Valdivia,,,243310,279.50385801065,385.81191669023,
Men Cat 2/3,57,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,256.97421494752,388.95188709472,
Men Cat 2/3,58,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,459.21806169519,392.09185749921,
Men Cat 2/3,59,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,355.28648013343,395.23182790369,
Men Cat 2/3,DNP,251775,Jonathan,Schaffer,iSpeed Racing,,650877,,,
Men Cat 2/3,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat 2/3,DNP,208921,Tyler,Sheridan,Velosport Cycling,,653970,,,
Men Cat 2/3,DNP,213447,Lance,Jackson,KRT & QRT Team,,616280,,,
Men Cat 4,1,274279,Alec,Merlino,Every Man Jack,,754675,400,341.98238971044,
Men Cat 4,2,248064,Brennen,Field,Octagon Elite,,642795,358.5795127236,345.59896233428,
Men Cat 4,3,190421,Michael,Perez,Ironfly Team,,577007,382.30086971877,349.21553495811,
Men Cat 4,4,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,424.69579984748,352.83210758195,
Men Cat 4,5,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,477.39739582861,356.44868020579,
Men Cat 4,6,208921,Tyler,Sheridan,Velosport Cycling,,653970,410.29081968638,360.06525282963,
Men Cat 4,7,194569,Jesse,Moniz,Padyak Racing Team,,605165,394.06214750469,363.68182545346,
Men Cat 4,8,252879,Aditya,Ranganathan,Community Bicycle Racing,,336516,366.81314346316,367.2983980773,
Men Cat 4,9,232752,Austin,Pangcog,Padyak Racing Team,,623938,416.92994157666,370.91497070114,
Men Cat 4,10,268977,Alejandro,Rosales,Padyak Racing Team,,656220,375.26430715622,374.53154332497,
Men Cat 4,11,295851,Marcos,Melchor,,,591959,384.82590684513,378.14811594881,
Men Cat 4,12,251774,Liam,Gorham,Team Dream Team,,654246,352.69206370849,381.76468857265,
Men Cat 4,13,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,385.38126119649,
Men Cat 4,14,250868,Aidan,Knierim,Velo Club La Grange,,652597,452.016915156,388.99783382032,
Men Cat 4,15,250975,Diego,Laroque,CORE Racing,,649831,377.25892753309,392.61440644416,
Men Cat 4,16,234602,Jesse,Clark,Serious Cycling,,752655,348.65248972955,396.230979068,
Men Cat 4,17,173855,Lizardo,Rodas,ArmandoAos European,,645120,405.70491354212,399.84755169184,
Men Cat 4,18,295854,Gerardo,Cardenas,,,753045,449.43927762743,403.46412431567,
Men Cat 4,19,286960,Zachary,Israel,Bike for BAM,,683100,400,407.08069693951,
Men Cat 4,20,295857,Rafael,Tamayo,Serious Cycling Team,,752386,434.71315190376,410.69726956335,
Men Cat 4,21,106344,Mark,Maxson,Big Orange,,459875,400,414.31384218718,
Men Cat 4,22,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,400.7245009738,417.93041481102,
Men Cat 4,23,296092,Xinsong,Lin,UCSD Cycling,,752686,400,421.54698743486,
Men Cat 4,24,239481,Abraham,Arteaga,,,588738,365.80577450533,425.1635600587,
Men Cat 4,25,146793,Carlos,Camara,Major Motion Racing LLC,,487334,421.08520745829,428.78013268253,
Men Cat 4,26,145569,Hayden,Flores,,,524732,432.06394785744,432.39670530637,
Men Cat 4,27,274272,Luis,Monzon,Padyak Racing Team,,664073,380.72068695294,436.01327793021,
Men Cat 4,28,238232,Roberto,Martinez,Big Orange Cycling,,212204,337.5152793664,439.62985055405,
Men Cat 4,29,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.11586716511,443.24642317788,
Men Cat 4,30,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,510.60723290208,446.86299580172,
Men Cat 4,31,254965,Kellen,Kleinfelter,,,559989,422.00876741143,450.47956842556,
Men Cat 4,32,242506,Jose,Morales,,,641261,435.87928677602,454.09614104939,
Men Cat 4,33,194524,Robert,Aceves,Peach Racing,,612476,438.58933476012,457.71271367323,
Men Cat 4,34,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,441.50574715571,461.32928629707,
Men Cat 4,35,194090,Harley,Sarantos,,,607788,455.24756926883,464.94585892091,
Men Cat 4,37,175060,Andres,Villalobos,Padyak Racing Team,,561222,408.93466996691,468.56243154474,
Men Cat 4,38,103403,Chris,Rossetto,Big Orange Cycling,,90198,439.56950198852,472.17900416858,
Men Cat 4,39,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,481.29014567108,475.79557679242,
Men Cat 4,40,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,471.84134670873,479.41214941626,
Men Cat 4,41,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,508.32966979057,483.02872204009,
Men Cat 4,42,60112,Keith,Grine,Serious Cycling Team,,243258,431.23700859186,486.64529466393,
Men Cat 4,43,243217,Raymond,Rivera,Serious Cycling,,637004,502.19398972875,490.26186728777,
Men Cat 4,DNP,233942,Shane,Prechtl,Radsport Cycling Team,,627836,,,
Men Cat 4,DNP,253268,Tristan,Tookey,Velosport Cycling Team,,654154,,,
Men Cat 4/5,1,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,417.7865480637,347.02191166182,
Men Cat 4/5,2,212191,Trey,Barber,Cal Poly San Luis Obispo,,576562,435.93749817009,349.56236429309,
Men Cat 4/5,3,269631,Kaichen,Li,,,754323,376.56863028503,352.10281692436,
Men Cat 4/5,4,190421,Michael,Perez,Ironfly Team,,577007,382.30086971877,354.64326955563,
Men Cat 4/5,5,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,424.69579984748,357.1837221869,
Men Cat 4/5,6,173855,Lizardo,Rodas,ArmandoAos European,,645120,405.70491354212,359.72417481816,
Men Cat 4/5,7,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,358.76081965778,362.26462744943,
Men Cat 4/5,8,208921,Tyler,Sheridan,Velosport Cycling,,653970,410.29081968638,364.8050800807,
Men Cat 4/5,9,274272,Luis,Monzon,Padyak Racing Team,,664073,380.72068695294,367.34553271197,
Men Cat 4/5,10,295851,Marcos,Melchor,,,591959,384.82590684513,369.88598534324,
Men Cat 4/5,11,238232,Roberto,Martinez,Big Orange Cycling,,212204,337.5152793664,372.42643797451,
Men Cat 4/5,12,239481,Abraham,Arteaga,,,588738,365.80577450533,374.96689060578,
Men Cat 4/5,13,295856,Mike,Martin,,,433082,463.98240314198,377.50734323705,
Men Cat 4/5,14,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,477.39739582861,380.04779586831,
Men Cat 4/5,15,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,447.72929722548,382.58824849958,
Men Cat 4/5,16,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,441.50574715571,385.12870113085,
Men Cat 4/5,17,242506,Jose,Morales,,,641261,435.87928677602,387.66915376212,
Men Cat 4/5,18,250913,Joseph,Orellana,Swan Song Cycling,,651103,424.1863126081,390.20960639339,
Men Cat 4/5,19,286960,Zachary,Israel,Bike for BAM,,683100,450,392.75005902466,
Men Cat 4/5,20,243210,Carlos,Garcia,Serious Cycling,,640347,429.29484528039,395.29051165593,
Men Cat 4/5,21,234602,Jesse,Clark,Serious Cycling,,752655,348.65248972955,397.8309642872,
Men Cat 4/5,22,250975,Diego,Laroque,CORE Racing,,649831,377.25892753309,400.37141691846,
Men Cat 4/5,23,232752,Austin,Pangcog,Padyak Racing Team,,623938,416.92994157666,402.91186954973,
Men Cat 4/5,24,236717,Mike,Tran,Team Endure Racing,,631248,387.14112687447,405.452322181,
Men Cat 4/5,25,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,419.47013086661,407.99277481227,
Men Cat 4/5,26,295854,Gerardo,Cardenas,,,753045,449.43927762743,410.53322744354,
Men Cat 4/5,27,103403,Chris,Rossetto,Big Orange Cycling,,90198,439.56950198852,413.07368007481,
Men Cat 4/5,28,299360,Ashton,White,,,754969,450,415.61413270608,
Men Cat 4/5,29,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,400.7245009738,418.15458533735,
Men Cat 4/5,30,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,461.50402375556,420.69503796861,
Men Cat 4/5,31,175060,Andres,Villalobos,Padyak Racing Team,,561222,408.93466996691,423.23549059988,
Men Cat 4/5,32,162233,Derek,Slabosz,,,554340,450,425.77594323115,
Men Cat 4/5,33,194569,Jesse,Moniz,Padyak Racing Team,,605165,394.06214750469,428.31639586242,
Men Cat 4/5,34,145569,Hayden,Flores,,,524732,432.06394785744,430.85684849369,
Men Cat 4/5,35,146793,Carlos,Camara,Major Motion Racing LLC,,487334,421.08520745829,433.39730112496,
Men Cat 4/5,36,274274,Jesse,Garcia,Serious Cycling,,664293,490.95068005584,435.93775375623,
Men Cat 4/5,37,243726,Rishi,Desai,SupraBars.com,,619481,483.75578927158,438.4782063875,
Men Cat 4/5,38,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,441.01865901877,
Men Cat 4/5,39,106344,Mark,Maxson,Big Orange,,459875,450,443.55911165003,
Men Cat 4/5,40,50517,James,Lawrence,,,,450,446.0995642813,
Men Cat 4/5,41,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,508.32966979057,448.64001691257,
Men Cat 4/5,42,250868,Aidan,Knierim,Velo Club La Grange,,652597,452.016915156,451.18046954384,
Men Cat 4/5,43,253268,Tristan,Tookey,Velosport Cycling Team,,654154,456.15236842527,453.72092217511,
Men Cat 4/5,44,299355,Cody,Gonzalez,UC Irvine Triathlon,,,450,456.26137480638,
Men Cat 4/5,45,297416,Roland,Capetillo,,,754026,493.55925283432,458.80182743765,
Men Cat 4/5,46,242507,Omar,Conde,Pats 605,,638858,472.53765084229,461.34228006892,
Men Cat 4/5,47,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.11586716511,463.88273270018,
Men Cat 4/5,49,235325,Surya,Ganesan,UC Davis Cycling,,626426,449.07688074109,466.42318533145,
Men Cat 4/5,50,64668,Steven,Stewart,Swan Song Cycling,,381296,451.82048621424,468.96363796272,
Men Cat 4/5,51,213186,Claren,Flores,Peach Racing,,614372,496.95479313214,471.50409059399,
Men Cat 4/5,52,247522,Joseph,Alfaro,,,,437.66868994788,474.04454322526,
Men Cat 4/5,53,258655,Alex,Gomez,Swan Song Cycling,,653122,477.53845465852,476.58499585653,
Men Cat 4/5,54,295859,Nicolas,Creighton,,,,494.57799145299,479.1254484878,
Men Cat 4/5,55,247494,Pablo,De la hoya,Horizon Chasers,,645208,513.0614540481,481.66590111907,
Men Cat 4/5,56,248064,Brennen,Field,Octagon Elite,,642795,358.5795127236,484.20635375033,
Men Cat 4/5,57,242508,Juan,Arriaga,Pat's 605,,653815,442.50883148749,486.7468063816,
Men Cat 4/5,58,268977,Alejandro,Rosales,Padyak Racing Team,,656220,375.26430715622,489.28725901287,
Men Cat 4/5,59,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,,609931,486.15553120286,491.82771164414,
Men Cat 4/5,60,160888,Garnett,Whitmire,,,549952,470.0093368508,494.36816427541,
Men Cat 4/5,61,254965,Kellen,Kleinfelter,,,559989,422.00876741143,496.90861690668,
Men Cat 4/5,62,194524,Robert,Aceves,Peach Racing,,612476,438.58933476012,499.44906953795,
Men Cat 4/5,63,295857,Rafael,Tamayo,Serious Cycling Team,,752386,434.71315190376,501.98952216922,
Men Cat 4/5,64,194090,Harley,Sarantos,,,607788,455.24756926883,504.52997480048,
Men Cat 4/5,65,251773,Alex,Rodriguez,Pats 605,,653348,474.04686753526,507.07042743175,
Men Cat 4/5,66,238037,Pete,Brissette,Go Fast Team,,636026,501.10153476631,509.61088006302,
Men Cat 4/5,67,243217,Raymond,Rivera,Serious Cycling,,637004,502.19398972875,512.15133269429,
Men Cat 4/5,DNP,295855,Alan,Alfaro,,,754330,,,
Men Cat 4/5,DNP,145055,Ashraf,Aziz,,,524778,,,
Men Cat 4/5,DNP,106133,Steve,Cervantes,South Bay Wheelmen,,460739,,,
Men Cat 4/5,DNP,79261,Kevin,Evans,Major Motion Racing LLC,,115386,,,
Men Cat 4/5,DNP,274279,Alec,Merlino,Every Man Jack,,754675,,,
Men Cat 4/5,DNP,242436,Arturo,Palafox,F&T Desarrollo,,640489,,,
Men Cat 4/5,DNP,233942,Shane,Prechtl,Radsport Cycling Team,,627836,,,
Men Cat 4/5,DNP,235245,Noah,Shaw,FLX Racing Team,,,,,
Men Cat 4/5,DNP,296910,Esau,Zornoza,,,623042,,,
Men Cat 5,1,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,419.47013086661,377.5022500471,
Men Cat 5,2,243210,Carlos,Garcia,Serious Cycling,,640347,429.29484528039,385.86480300466,
Men Cat 5,3,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,474.17995769734,394.22735596223,
Men Cat 5,4,295855,Alan,Alfaro,,,754330,428.88607954144,402.58990891979,
Men Cat 5,5,298448,Kevin,Bantilan,Team Luckwattzero,,751992,500,410.95246187735,
Men Cat 5,6,299355,Cody,Gonzalez,UC Irvine Triathlon,,,500,419.31501483492,
Men Cat 5,7,274274,Jesse,Garcia,Serious Cycling,,664293,490.95068005584,427.67756779248,
Men Cat 5,8,242508,Juan,Arriaga,Pat's 605,,653815,442.50883148749,436.04012075004,
Men Cat 5,9,236048,Chris,Mang,A Faster Me Team,,632956,485.55613218914,444.40267370761,
Men Cat 5,10,295859,Nicolas,Creighton,,,,494.57799145299,452.76522666517,
Men Cat 5,11,176621,Erik,Petersen,,,574695,495.38717751355,461.12777962274,
Men Cat 5,12,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,447.72929722548,469.4903325803,
Men Cat 5,13,297416,Roland,Capetillo,,,754026,493.55925283432,477.85288553786,
Men Cat 5,14,297412,Alan,Cortez,Lightning Velo Team,,750551,593.2458581649,486.21543849543,
Men Cat 5,15,295864,Samuel,Bodiford,,,669124,500,494.57799145299,
Men Cat 5,16,296915,Ben,Franchi,Canyon Velo,,751212,513.82766666355,502.94054441056,
Men Cat 5,17,194133,Randy,Nusantara,DonAos Race Team,,601250,505.31159131078,511.30309736812,
Men Cat 5,18,295856,Mike,Martin,,,433082,463.98240314198,519.66565032568,
Men Cat 5,19,242507,Omar,Conde,Pats 605,,638858,472.53765084229,528.02820328325,
Men Cat 5,20,251773,Alex,Rodriguez,Pats 605,,653348,474.04686753526,536.39075624081,
Men Cat 5,21,286958,Jean-paul,Napaa,Swisher Speed,,751234,492.29073404493,544.75330919837,
Men Cat 5,22,298536,Trevor,Carlton,,,,500,553.11586215594,
Men Cat 5,23,250926,Joshua,Dawes,Tribute Cycling Club,,602596,501.20308685583,561.4784151135,
Men Cat 5,24,236289,Nicolas,Cabeza,Equipo De entrenamiento,,752540,482.6207504836,569.84096807107,
Men Cat 5,25,145055,Ashraf,Aziz,,,524778,500,578.20352102863,
Men Cat 5,26,299356,Bernardo,Avancena,,,,500,586.56607398619,
Men Cat 5,27,258657,Terence,Anderson,,,751349,571.79363568887,594.92862694376,
Men Cat 5,28,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles Team,,645740,538.45889914532,603.29117990132,
Men Cat 5,DNP,299358,Mohammad,Sedighi,Padyak Racing Team,,656103,,,
Men Cat Pro/1/2/3,1,213168,Alejandro,Che,Hot Tubes Development Cycling,,532515,207.80956672981,189.35954526964,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,Miami Blazers,,,229.06863488384,191.12199824327,
Men Cat Pro/1/2/3,3,80567,Eddy,Huntsman,ButcherBox PB LOOK,,393676,231.44960522037,192.8844512169,
Men Cat Pro/1/2/3,4,235257,Scott,Redding,SRCT THRIVA,,629707,150,194.64690419053,
Men Cat Pro/1/2/3,5,195375,Adin,Papell,iSpeed-FELT,,571955,236.97981561324,196.40935716416,
Men Cat Pro/1/2/3,6,127000,Chris,Hildreth,Team Six,,494860,220.08967107299,198.17181013779,
Men Cat Pro/1/2/3,7,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,263.32123087922,199.93426311142,
Men Cat Pro/1/2/3,8,238051,Julian,Ballestas,Deus Velox Team,,644119,288.67922207252,201.69671608505,
Men Cat Pro/1/2/3,9,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,253.62333783269,203.45916905869,
Men Cat Pro/1/2/3,10,101378,Wyatt,Funk,Team Six,,433386,234.28138619856,205.22162203232,
Men Cat Pro/1/2/3,11,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,204.23454409937,206.98407500595,
Men Cat Pro/1/2/3,12,43437,Christian,Cognigni,ORIGIN Factory Racing Team,,60646,220.30351129195,208.74652797958,
Men Cat Pro/1/2/3,13,251810,Jos,Miguel reyes morales,Transportes Lain,,,242.56193781743,210.50898095321,
Men Cat Pro/1/2/3,14,53398,Paul,Che,Sprocket Cycles,,238294,265.66119811018,212.27143392684,
Men Cat Pro/1/2/3,15,137516,Bergen,West,Veloworx,,428522,266.19811831285,214.03388690047,
Men Cat Pro/1/2/3,16,8663,Austin,Carroll,Team Six,,192670,262.47157998587,215.7963398741,
Men Cat Pro/1/2/3,17,189781,Zach,Martinez,Velosport Cycling,,501780,322.28688664409,217.55879284773,
Men Cat Pro/1/2/3,18,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,256.56164844022,219.32124582136,
Men Cat Pro/1/2/3,19,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,221.08369879499,
Men Cat Pro/1/2/3,20,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,222.84615176862,
Men Cat Pro/1/2/3,21,71904,Rex,Roberts,Team Six,,197592,236.88344301512,224.60860474225,
Men Cat Pro/1/2/3,22,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo Team,,650153,402.70444979816,226.37105771588,
Men Cat Pro/1/2/3,23,119512,David,Kennedy,Stotts Bikes,,368740,272.93053926191,228.13351068951,
Men Cat Pro/1/2/3,24,213434,Mateo,Diaz,iSpeed-FELT Team,,616344,264.37372424206,229.89596366314,
Men Cat Pro/1/2/3,25,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT TEAM,,,268.42551785832,231.65841663677,
Men Cat Pro/1/2/3,26,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,253.74084007255,233.4208696104,
Men Cat Pro/1/2/3,27,207894,Jonas,Woodruff,,,583986,280.84042540186,235.18332258404,
Men Cat Pro/1/2/3,28,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,292.46521499915,236.94577555767,
Men Cat Pro/1/2/3,29,71396,Ronald,Toth,ThriveOn,,392332,258.62928771974,238.7082285313,
Men Cat Pro/1/2/3,30,194025,Diego,Rangel,Serious Cycling Team,,603671,374.50105499843,240.47068150493,
Men Cat Pro/1/2/3,31,190840,Dalton,Thornsberry,Deus Velox Team,,593340,305.51268831704,242.23313447856,
Men Cat Pro/1/2/3,32,160206,Erick,Herrera,Serious Cycling,,552848,240.39462399873,243.99558745219,
Men Cat Pro/1/2/3,33,16051,Sterling,Magnell,VOLSAVANT,,120588,259.07183940962,245.75804042582,
Men Cat Pro/1/2/3,35,189704,Victor,Guzman,Big Orange Cycling Team,,592098,313.48389887785,247.52049339945,
Men Cat Pro/1/2/3,36,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT TEAM,,636899,347.2013711417,249.28294637308,
Men Cat Pro/1/2/3,37,48769,Peter,Olejniczak,ButcherBox Cycling p/b Look,,185493,258.73810218242,251.04539934671,
Men Cat Pro/1/2/3,38,68029,Charles,Hogan,Serious Cycling Team,,311060,307.82107413208,252.80785232034,
Men Cat Pro/1/2/3,39,43323,Tristan,Mitchell,Los Angeles Bicycle Academy,,368897,217.45617150937,254.57030529397,
Men Cat Pro/1/2/3,40,151583,Adian,Beckman,Team Six,,458807,268.29560039815,256.3327582676,
Men Cat Pro/1/2/3,41,129511,Jason,Tang,Dolce Vita Cycling,,471822,237.33885649237,258.09521124123,
Men Cat Pro/1/2/3,42,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,292.22885595928,259.85766421486,
Men Cat Pro/1/2/3,43,137901,Nicolas,Cote,ButcherBox P/B LOOK,,,228.86950744951,261.62011718849,
Men Cat Pro/1/2/3,44,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,459.21806169519,263.38257016212,
Men Cat Pro/1/2/3,45,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,261.29766758914,265.14502313576,
Men Cat Pro/1/2/3,46,178265,George,Wehner,Alto Velo Racing Club,,618095,350.54153835321,266.90747610939,
Men Cat Pro/1/2/3,47,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,290.69419991391,268.66992908302,
Men Cat Pro/1/2/3,48,243620,Marcelo,Pesoa,,,399568,306.73905829331,270.43238205665,
Men Cat Pro/1/2/3,49,189648,Christian,Zollner,805 Race Team,,591632,318.06094811522,272.19483503028,
Men Cat Pro/1/2/3,50,134363,Thomas,Sullivan,Velosport Cycling,,619035,312.16012832534,273.95728800391,
Men Cat Pro/1/2/3,51,194081,Hicham,Bekraoui,Peach Racing,,610512,315.4229247322,275.71974097754,
Men Cat Pro/1/2/3,52,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,277.48219395117,
Men Cat Pro/1/2/3,53,159640,Ian,Abrahams,iSpeed-FELT,,551079,253.37293184012,279.2446469248,
Men Cat Pro/1/2/3,54,28614,Marco,Arocha,Serious Cycling,,287924,298.48825785469,281.00709989843,
Men Cat Pro/1/2/3,55,43321,Pablo,Lozano,CFT/AXION Cycling Team,,344612,225.66719195723,282.76955287206,
Men Cat Pro/1/2/3,56,42534,Sean,Mcelroy,,,331752,231.98948251007,284.53200584569,
Men Cat Pro/1/2/3,57,60149,Joel,Kath,scvelo,,57800,279.1542511303,286.29445881932,
Men Cat Pro/1/2/3,58,90853,Cameron,Bond,Guillotine Cycling,,424733,286.62136027135,288.05691179295,
