Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),1,16,425,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,1,16,425,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,1,8,450,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,1,16,425,
Shamrock Criterium,2012-03-17,Mixed Kids Fun Races  ,6,8,615,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,2,35,429.41176470588,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,2,35,429.41176470588,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,4,25,433.59933035714,
Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 6-9,1,1,,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,4,21,312.986875,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,1,24,360.57283333333,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,2,11,267.14146666667,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,3,29,197.36296035061,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,1,39,210.5365,
Sleepy Hole Smackdown,2013-03-17,Men Junior 6-9,1,1,,
Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 6-9,3,4,,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,7,23,260.49883507772,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,3,39,232.07491766097,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,5,37,225.13496296296,
Langley Speedway Crit,2013-04-21,6-9 Juniors,2,2,,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 6 9,1,4,,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,5,34,192.091625,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,5,25,218.8856,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,3,43,304.97235294118,
Shamrock Criterium,2014-03-15,Men  Junior 10-12,3,3,,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,1,17,179.7446971998,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,21,32,727.88554285181,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,3,17,226.23875,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,1,14,217.991,
Conquer the Canal Time Trial,2014-04-5,Juniors 9-10,2,3,,
Conquer the Canal Time Trial,2014-04-5,Men Junior 9-10 ,2,3,,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,3,44,201.13654290891,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,5,43,252.55740108268,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,14,36,271.28810185185,
Sleepy Hole Smackdown,2014-05-10,Men Junior 6-9  ,1,2,,
Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,6,8,651.05763702436,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,14,19,668.46592592593,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,22,29,351.75543744549,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,1,28,232.56420665927,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,7,33,227.59563818529,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,7,31,212.43804210918,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 10-12,5,5,,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,4,17,235.7865630058,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,6,13,273.46,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 35+,2,5,,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,8,15,316.55605555556,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,4,6,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 9-14 (18 km ),8,8,736.73099508761,
Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,8,8,734.67175,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,23,23,791.46933052503,
The Chesapeake Criterium,2014-08-9,Juniors 9-12,8,9,592.9379500624,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 9-12,3,6,591.17771378321,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,20,25,687.76531944444,
4th Annual Shamrock Criterium,2015-03-21,Junior 9-14 Open,12,15,752.31857012484,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 9-10 Open,4,6,670.14320499376,
Todd Stadium Crit,2015-04-12,Men Junior 9-10 Open,3,3,,
Tour of the Battenkill,2015-04-18,Men Junior  10-Sep,2,7,517.09379649571,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,4,4,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 9-12,2,3,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 9-12 Male,3,3,,
Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 9-12,1,1,,
