Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,43,53,664.70777681835,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,46,52,732.872320827,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,27,38,664.69612324381,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,23,31,545.73904761905,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,23,47,500,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,38,67,668.24811784834,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,43,49,703.00865701754,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,DNF,81,586.87440072668,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,21,62,483.77257611797,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,10,76,542.36094650959,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,DNF,68,725.10782814815,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,DNF,53,698.10056275959,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,11,53,485.29092010906,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,22,56,510.23357753628,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,DNF,73,711.06067179698,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,20,76,525.7952,
