Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,10,55,197.25733333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,12,58,226.816533798,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,16,51,270.6705700893,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,10,34,223.32002620538,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,2,52,201.50782808965,
The Philly Phlyer - Crit,2009-03-28,Men A      ,4,49,180.94086956522,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,27,40,296.58582138595,
Army Spring Classic - Crit,2009-04-4,Men A      ,27,40,287.9428,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,DNF,40,,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,51,61,329.1864407809,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,45,58,349.67896,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,DNF,53,,
South Jersey Training Series,2010-03-21,Category 1-2-3,21,24,217.25355555556,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,2,52,218.52797727273,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,77,77,211.71263984555,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,32,35,274.2861372549,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,15,18,285.97836812809,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,35,59,301.31624269791,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,DNF,57,393.49199622857,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,17,19,323.85880083068,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,69,72,330.86533333333,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,66,70,289.27183716497,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,7,25,250.12865338883,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,9,13,355.48174647345,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,10,45,264.72956060606,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,12,46,263.86486956522,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,10,47,255.63573913043,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,3,69,252.78529411765,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,52,54,310.44270615218,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,22,61,278.72195,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,27,32,355.81604166667,
Tour de Medford,2013-09-14,Men Cat1/2/3,32,33,346.87515625,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,7,18,269.23816666667,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,32,42,333.57642857143,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,40,40,315.64023333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,17,47,325.71022222222,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,5,15,275.60883333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,11,94,247.92530141844,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,14,52,273.62158333333,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,6,59,244.65475862069,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,2,42,250.6646031746,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,13,18,330.99672542113,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,3,17,277.7715,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,14,29,321.17344047619,
