Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2   ,1,38950,Heath,Blackgrove,Boneshaker Project,4:09:57,366920,176.61,171.00016666667,
Men Cat 1/2   ,2,27607,Logan,Hutchings,Boneshaker Project,4:10:30,381170,208.53,174.11654022989,
Men Cat 1/2   ,3,20299,Stefan,Rothe,Elbowz Racing,4:10:36,205741,218.39,177.2329137931,
Men Cat 1/2   ,4,45763,Nick,Torraca,Boneshaker Project,4:10:36,338924,220.8,180.34928735632,
Men Cat 1/2   ,5,24266,Michael,Olheiser,KHS-Maxxis-JAKROO/,4:10:36,133375,171.79,183.46566091954,
Men Cat 1/2   ,6,74248,Calixto,Bello,SeaSucker / Guttenplan Coaching/,4:10:40,280626,208.11,186.58203448276,
Men Cat 1/2   ,7,38969,Mat,Stephens,Boneshaker Project,4:12:19,178970,223.1,189.69840804598,
Men Cat 1/2   ,8,26864,Mark,Hyatt,National Capital Velo Club/UnitedHealthcare,4:16:17,359191,277.94,192.8147816092,
Men Cat 1/2   ,9,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),4:16:17,35753,222.71,195.93115517241,
Men Cat 1/2   ,10,49715,Derek,Wilkerson,Elbowz Racing,4:16:17,52173,268.35,199.04752873563,
Men Cat 1/2   ,11,24426,Parker,Kyzer,Finish Strong,4:16:17,263324,244.11,202.16390229885,
Men Cat 1/2   ,12,45508,Colin,Strickland,Elbowz Racing,4:16:23,338708,207.91,205.28027586207,
Men Cat 1/2   ,13,6768,Adam,Koble,Elbowz Racing,4:17:53,269412,213.57,208.39664942529,
Men Cat 1/2   ,14,34182,Artur,Sagat,Round Here Racing,4:18:45,207381,286.33,211.51302298851,
Men Cat 1/2   ,15,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,4:18:53,291325,265.82,214.62939655172,
Men Cat 1/2   ,16,83443,Timothy,Reinhart,0,4:18:53,64324,213.77434834215,217.74577011494,
Men Cat 1/2   ,17,30290,Jonathan,Atkins,Coweta Cycling,4:18:53,2039,232.83,220.86214367816,
Men Cat 1/2   ,18,41712,Johnny,Mitchell,Finish Strong,4:18:53,306291,248.82,223.97851724138,
Men Cat 1/2   ,19,30517,Chris,Lessing,Round Here Racing,4:18:53,274824,281.08,227.0948908046,
Men Cat 1/2   ,20,46809,Corey,Ray,Palmer Cycling,4:18:53,157827,238.54,230.21126436782,
Men Cat 1/2   ,21,20321,Scott,Kuppersmith,Palmer Cycling,4:18:53,213439,280.98,233.32763793103,
Men Cat 1/2   ,22,25066,Eric,Stubbs,GearLink Racing INC.,4:20:48,255870,243.81,242.67675862069,
Men Cat 1/2   ,23,2190,Edward,Novak,Palmer Cycling,4:20:48,226728,394.63,242.67675862069,
Men Cat 1/2   ,24,57394,Russell,Griffin,Team Cycleton,4:20:48,14176,258.87748717949,242.67675862069,
Men Cat 1/2   ,25,39662,John,Stowe,Cherry St. Cycles,4:20:48,258337,275.18,242.67675862069,
Men Cat 1/2   ,26,47981,Alex,Mclaughlin,Clarksville Schwinn/Rapid Transit,4:20:48,368147,314.23,242.67675862069,
Men Cat 1/2   ,27,20058,Brian,Arne,Finish Strong,4:24:40,306012,261.23,252.02587931034,
Men Cat 1/2   ,28,10658,Jacob,Hill,Finish Strong,4:25:30,235209,248.94,255.14225287356,
Men Cat 1/2   ,29,44969,Evan,East,Hincapie Cycling,4:25:35,345978,293.59,259.81681321839,
Men Cat 1/2   ,30,16380,Andrew,Hammond,Palmer Cycling,4:25:35,213476,248,259.81681321839,
Men Cat 1/2   ,31,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,4:26:30,128948,317.13,266.04956034483,
Men Cat 1/2   ,32,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,4:26:30,13480,327.02,266.04956034483,
Men Cat 1/2   ,33,41310,John,Brizzard iii,Team LaS'port,4:29:02,275771,259.12,270.72412068966,
Men Cat 1/2   ,34,69163,Tracy,Martin,S3 Racing team,4:31:25,166132,270.76,273.84049425287,
Men Cat 1/2   ,35,45723,Simon,Essl,Elbowz Racing,4:31:55,10992,320.04128119707,284.74780172414,
Men Cat 1/2   ,36,34887,Stephen,Mire,Team LaS'port,4:31:55,281103,274.27,284.74780172414,
Men Cat 1/2   ,37,28744,Peter,Reed,Amateur Cycling Club of Memphis,4:31:55,300740,305.44,284.74780172414,
Men Cat 1/2   ,38,52748,Sam,Chovan,Team Cycleton,4:31:55,229072,270.04,284.74780172414,
Men Cat 1/2   ,39,34036,Justin,Meade,Finish Strong,4:31:55,180665,259.08,284.74780172414,
Men Cat 1/2   ,40,24338,Andrew,Hodges,Round Here Racing,4:31:55,274017,292.06,284.74780172414,
Men Cat 1/2   ,41,36162,Shane,Braley,Finish Strong,4:32:45,139426,208.54,295.6551091954,
Men Cat 1/2   ,42,48604,Jaden,Kifer,4th Dimension Fitness,4:34:40,355844,302.79,298.77148275862,
Men Cat 1/2   ,43,21011,Austin,Sholly,Cherry St. Cycles,4:36:35,307301,358.16,301.88785632184,
Men Cat 1/2   ,44,61206,Austin,Ulich,0,4:40:15,377671,312.3,306.56241666667,
Men Cat 1/2   ,45,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,4:40:15,216293,304.8,306.56241666667,
Men Cat 1/2   ,46,24437,Jacob,White,Elbowz Racing,4:41:30,272180,246.16,314.35335057471,
Men Cat 1/2   ,47,69592,Justin,Stanley,Elbowz Racing,4:41:30,386614,261.52,314.35335057471,
Men Cat 1/2   ,48,74877,Chad,Madan,Cherry St. Cycles,4:41:30,53270,284.06,314.35335057471,
Men Cat 1/2   ,49,47470,Hank,Booth,Finish Strong,4:43:48,301772,281.17,320.58609770115,
Men Cat 1/2   ,50,60378,Geoff,Godsey,0,4:57:31,128172,240.31,323.70247126437,
Men Cat 1/2   ,51,39664,Jake,Andrews,Cherry St. Cycles,4:59:20,259171,257.04,326.81884482759,
Men Cat 1/2   ,52,57326,Richard,Reddell,Elbowz Racing,5:05:50,165316,290.99371629716,329.9352183908,
Men Cat 1/2   ,53,56730,Davis,Winstead,Palmer Cycling,5:12:20,312726,315.7,333.05159195402,
Men Cat 1/2   ,54,49683,Wylie,Bagley,S3 Racing team,5:13:15,228798,293.83,348.63345977011,
Men Cat 1/2   ,DNF,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,284.65,351.74983333333,
Men Cat 1/2   ,DNF,9498,Andrew,Chocha,Team LaS'port,,78680,293.97,351.74983333333,
Men Cat 1/2   ,DNF,44474,Jason,Waddell,Tulsa Wheelmen,,110309,223.32,351.74983333333,
Men Cat 1/2   ,DNF,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,314.49,351.74983333333,
Men Cat 1/2   ,59,23664,Emile,Abraham,Predator Cycling,,222021,208.31,348.63345977011,
Men Cat 1/2   ,60,27096,Andrew,Crater,Finish Strong,,70612,263.67,348.63345977011,
Men Cat 1/2   ,61,57876,John,Walrod,0,,50523,150,348.63345977011,
Men Cat 1/2   ,62,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,,82596,221.01,348.63345977011,
Men Cat 1/2/3/4 Master 40+ ,1,44745,Bryan,Reid,Dallas Bike Works,4:36:30,172139,292.48,257.77383333333,
Men Cat 1/2/3/4 Master 40+ ,2,45082,Hunter,East,Oklahoma City Velo Club,4:36:30,10367,280.44,263.19890196078,
Men Cat 1/2/3/4 Master 40+ ,3,44532,John,Ashe,Austinbikes/Revenant,4:36:30,43660,336.87,268.62397058824,
Men Cat 1/2/3/4 Master 40+ ,4,41334,Ryan,Boudreaux,Palmer Cycling,4:38:44,193992,265.15,274.04903921569,
Men Cat 1/2/3/4 Master 40+ ,5,3369,Michael,Brown,McKinney Velo Club,4:41:05,306772,337.93,279.47410784314,
Men Cat 1/2/3/4 Master 40+ ,6,49648,Jerald,Simon,GEAUX Race,4:41:05,198358,324.41,284.89917647059,
Men Cat 1/2/3/4 Master 40+ ,7,49689,Frank,Moak,Palmer Cycling,4:41:05,41597,329.65,290.32424509804,
Men Cat 1/2/3/4 Master 40+ ,8,27828,Nivio,Diaz,,4:43:15,299873,350,295.74931372549,
Men Cat 1/2/3/4 Master 40+ ,9,49630,John,Dias,S3 Racing team,4:44:08,54226,321.03,301.17438235294,
Men Cat 1/2/3/4 Master 40+ ,10,46773,Glen,Watson,Bike Barn (Texas),4:44:08,290034,304.23,306.59945098039,
Men Cat 1/2/3/4 Master 40+ ,11,22203,Donald,Davis,Team Truly Spokin,4:44:08,348324,320.61,312.02451960784,
Men Cat 1/2/3/4 Master 40+ ,12,49651,Kevin,Landry,Acadiana Bicycle Company Racing,4:44:08,77897,357.85,317.44958823529,
Men Cat 1/2/3/4 Master 40+ ,13,44524,Kevin,Schaefer,Austinbikes/Revenant,4:44:08,216157,291.28,322.87465686275,
Men Cat 1/2/3/4 Master 40+ ,14,49657,Alex,Habbit,Acadiana Bicycle Company Racing,4:45:13,308797,361.15,328.2997254902,
Men Cat 1/2/3/4 Master 40+ ,15,49636,Randy,Domingue,Acadiana Bicycle Company Racing,4:48:00,304617,343.26,333.72479411765,
Men Cat 1/2/3/4 Master 40+ ,16,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,4:50:44,12865,340.53,339.1498627451,
Men Cat 1/2/3/4 Master 40+ ,17,55386,Jason,Miller,Midsouth Masters Cycling,4:51:01,368711,432.12,344.57493137255,
Men Cat 1/2/3/4 Master 40+ ,18,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,4:52:03,314812,314.88,350,
Men Cat 1/2/3/4 Master 40+ ,19,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,4:54:32,307161,366.18,355.42506862745,
Men Cat 1/2/3/4 Master 40+ ,20,46656,Scott,Gurganus,Team LaS'port,5:00:55,186366,368.36,360.8501372549,
Men Cat 1/2/3/4 Master 40+ ,21,76301,Ray,Healy,Corinth Cycling/Harden Racing,5:07:42,82398,391.15,366.27520588235,
Men Cat 1/2/3/4 Master 40+ ,22,67631,David,Alexander,GEAUX Race,5:08:00,379675,406.35,371.7002745098,
Men Cat 1/2/3/4 Master 40+ ,23,52880,Robert,Jordan,Georgia Cycling Inc.,5:09:12,195298,365.18,377.12534313725,
Men Cat 1/2/3/4 Master 40+ ,24,92145,Theodore,Zderic,GEAUX Race,5:11:35,110958,350,382.55041176471,
Men Cat 1/2/3/4 Master 40+ ,25,49582,Adrian,Haynes,S3 Racing team,5:13:05,349254,454.26,387.97548039216,
Men Cat 1/2/3/4 Master 40+ ,26,45536,Mark,Wiggans,Austinbikes/Revenant,5:13:55,38177,394.26057142857,393.40054901961,
Men Cat 1/2/3/4 Master 40+ ,27,59804,Michael,Abshire,GEAUX Race,5:20:30,138904,454.08,401.53815196078,
Men Cat 1/2/3/4 Master 40+ ,28,87877,Darron,Leach,GEAUX Race,5:20:30,206550,422.97192307692,401.53815196078,
Men Cat 1/2/3/4 Master 40+ ,29,44950,Jd,Mccay,Oklahoma City Velo Club,5:24:30,48884,396.42,409.67575490196,
Men Cat 1/2/3/4 Master 40+ ,30,49677,Paul,Burch,Team LaS'port,5:36:19,52447,350,417.81335784314,
Men Cat 1/2/3/4 Master 40+ ,31,33911,Thomas,Boyle,Treehouse Racing,5:36:19,226638,470.42215532236,417.81335784314,
Men Cat 1/2/3/4 Master 40+ ,32,70247,Scott,Schilling,Acadiana Bicycle Company Racing,5:38:40,274611,498.95769859087,434.08856372549,
Men Cat 1/2/3/4 Master 40+ ,33,59829,Charles,Bell,S3 Racing team,,299447,403.51,434.08856372549,
Men Cat 1/2/3/4 Master 40+ ,34,42863,Ryan,Saylor,GearLink Racing INC.,,31413,291.61,434.08856372549,
Men Cat 1/2/3/4 Master 40+ ,35,49654,Glenn,Richard,Acadiana Bicycle Company Racing,,238039,401.54,434.08856372549,
Men Cat 3/4   ,1,48343,Samuel,Leblanc,4th Dimension Fitness,4:41:45,301474,296.2,275.47366666667,
Men Cat 3/4   ,2,49586,Kevin,Conerly,0,4:41:45,290891,333.41,280.64997241379,
Men Cat 3/4   ,3,34019,Justin,Lowe,Gear Up Cycles,4:41:45,291819,315.65,285.82627816092,
Men Cat 3/4   ,4,55953,Benjamin,Farver,0,4:41:45,425278,350,291.00258390805,
Men Cat 3/4   ,5,51659,Jerod,Ridge,Team Cycleton,4:41:45,367163,323.2,296.17888965517,
Men Cat 3/4   ,6,30836,Ian,Cramer,Round Here Racing,4:41:45,339572,407.45156862745,301.3551954023,
Men Cat 3/4   ,7,41376,Nelson,Daniel,4th Dimension Fitness,4:41:45,8612,347.3,306.53150114943,
Men Cat 3/4   ,8,4528,Patrick,Casey,Scenic City Velo,4:41:45,197499,323.74,311.70780689655,
Men Cat 3/4   ,9,59798,Evan,Mcmanus,Lake Charles Racing,4:41:45,379783,346.53,316.88411264368,
Men Cat 3/4   ,10,90965,Ethan,Cooley,0,4:43:45,412893,429.12252675607,322.0604183908,
Men Cat 3/4   ,11,48556,Sean,Schnur,4th Dimension Fitness,4:44:30,270909,357.34,327.23672413793,
Men Cat 3/4   ,12,50847,Ross,Livingston,The Bike Crossing,4:46:19,353678,405.17,332.41302988506,
Men Cat 3/4   ,13,77401,Micah,Milne,Finish Strong,4:49:05,358384,424.96,337.58933563218,
Men Cat 3/4   ,14,48603,Dustin,Drewes,4th Dimension Fitness,4:49:05,281156,337.89,342.76564137931,
Men Cat 3/4   ,15,49565,Lynn,Gray,NOMAMBO,4:49:05,299369,429.04,347.94194712644,
Men Cat 3/4   ,16,49629,Jason,Betz,Raising Cane's Racing,4:49:05,263143,383.99251553264,353.11825287356,
Men Cat 3/4   ,17,49650,John,Wozniak,The Bike Crossing,4:49:42,334102,347.47,358.29455862069,
Men Cat 3/4   ,18,73188,Stewart,Patrick,The Bike Crossing,4:50:16,342700,501.73,363.47086436782,
Men Cat 3/4   ,19,49550,Andrew,Sorey,Indian Cycle Racing,4:50:21,290191,419.87847126437,368.64717011494,
Men Cat 3/4   ,20,39600,Jacob,Smith,Team Truly Spokin,4:52:45,320250,396.53,373.82347586207,
Men Cat 3/4   ,21,41111,Marcus,Kuliska,0,4:52:04,318838,361.46,378.9997816092,
Men Cat 3/4   ,22,94472,Matthew,Erchull,4th Dimension Fitness,4:53:23,259102,387.73,384.17608735632,
Men Cat 3/4   ,23,80684,Jonathan,Newman,S3 Racing team,4:53:49,354668,376.56454932418,389.35239310345,
Men Cat 3/4   ,24,45764,Kyle,Johnson,Austinbikes/Revenant,4:55:00,165778,491.68,394.52869885057,
Men Cat 3/4   ,25,73173,Matt,Gandy,The Bike Crossing,4:55:30,402819,413.14,402.29315747126,
Men Cat 3/4   ,26,17217,Keith,Miller,GEAUX Race,4:45:05,53753,455.96,402.29315747126,
Men Cat 3/4   ,27,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,4:57:20,158884,325.24054216608,410.05761609195,
Men Cat 3/4   ,28,74864,Brad,Tymchuk,Bayou Country Cyclists Inc- Green Team,4:58:15,162460,409.20858823529,415.23392183908,
Men Cat 3/4   ,29,46748,Beau,Lee,DNA Racing,5:03:27,330186,368.94,420.41022758621,
Men Cat 3/4   ,30,6783,Whitney,Stanbrough,0,5:03:47,200413,350,425.58653333333,
Men Cat 3/4   ,31,73343,Taylor,Longwell,GEAUX Race,5:04:18,394865,522.2,430.76283908046,
Men Cat 3/4   ,32,49546,Dudley,Fanguy,The Bike Crossing,5:08:20,341786,367.59,435.93914482759,
Men Cat 3/4   ,33,59784,Lance,Abshire,GEAUX Race,5:09:22,378825,441.71,441.11545057471,
Men Cat 3/4   ,34,50808,Alex,Free,The Bike Crossing,5:10:35,379438,426.62,446.29175632184,
Men Cat 3/4   ,35,71185,David,Bulot,4th Dimension Fitness,5:14:05,344300,445.19,451.46806206897,
Men Cat 3/4   ,36,59810,Jarrett,Keller,GEAUX Race,5:15:40,276705,435.58,456.64436781609,
Men Cat 3/4   ,37,62199,Joshua,Hudson,Team LaS'port,5:16:25,306481,424.04,461.82067356322,
Men Cat 3/4   ,38,62187,Connor,Scripture,Team LaS'port,5:23:53,345040,414.96761231437,466.99697931034,
Men Cat 3/4   ,39,44387,Carey,Jung,Violet Crown Sports Assoc,5:24:22,270958,404.88131034483,472.17328505747,
Men Cat 3/4   ,40,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,5:25:25,347118,427.7,477.3495908046,
Men Cat 3/4   ,41,2087,Michael,Buchanan,Raising Cane's Racing,5:26:35,236959,479.96,482.52589655172,
Men Cat 3/4   ,42,18509,Lou,D'amico,Acadiana Bicycle Company Racing,5:30:40,221372,447.97358152844,487.70220229885,
Men Cat 3/4   ,43,44580,Wes,Morgan,Team LaS'port,5:30:55,354550,460.88,495.46666091954,
Men Cat 3/4   ,44,53792,Rhett,Hobgood,Absolute Racing Team,5:30:55,278700,419.87847126437,495.46666091954,
Men Cat 3/4   ,45,44393,Shane,Baldon,Sugar Cycles/Wholesome Sweeteners,5:40:27,247418,444.45816625331,503.23111954023,
Men Cat 3/4   ,46,30333,Jim,Campbell,Finish Strong,5:50:57,326314,384.72,531.70080114943,
Men Cat 3/4   ,DNF,49667,Peter,Stephens,GEAUX Race,,55950,389.94,539.46525977012,
Men Cat 3/4   ,DNF,392,William,Thompson,GEAUX Race,,0276687,374.42,539.46525977012,
Men Cat 3/4   ,DNF,80685,Matthew,Rose,S3 Racing team,,404275,434.54,539.46525977012,
Men Cat 3/4   ,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,437.56,539.46525977012,
Men Cat 3/4   ,51,73192,Robert,Daniel,Driveway Series Racing,,65395,383.33,531.70080114943,
Men Cat 3/4   ,52,78410,Braden,Martin,S3 Racing team,,234062,357.08800233781,531.70080114943,
Men Cat 3/4   ,53,78773,Jason ,Lewiss,ATC Racing,,220039,345.97,531.70080114943,
Men Cat 3/4   ,54,59835,David,Littlefield,GEAUX Race,,324572,493.2,531.70080114943,
Men Cat 3/4   ,55,59834,Stefan,Smith,Lake Charles Racing,,331560,363.17,531.70080114943,
Men Cat 4/5   ,1,74885,Robinson,Sudan,Semi-Tough Cycling Club,4:54:30,394832,392.57,378.04146356673,
Men Cat 4/5   ,2,92120,Lewis,Brandon,Truly Spokin,4:54:30,,450,380.44008144784,
Men Cat 4/5   ,3,92121,Todd,Trudeau,0,4:54:30,419143,450,382.83869932895,
Men Cat 4/5   ,4,88429,Brian,Greenhoe,Absolute Racing Team,4:56:45,401205,434.26398905905,385.23731721006,
Men Cat 4/5   ,5,92122,Byron,Gray,Indian Cycle Racing,5:00:30,423068,450,387.63593509117,
Men Cat 4/5   ,6,92123,Travis,Johnson,Semi-Tough Cycling Club,5:00:30,417526,450,390.03455297227,
Men Cat 4/5   ,7,92124,Murat,Celebi,Semi-Tough Cycling Club,5:02:31,417991,450,392.43317085338,
Men Cat 4/5   ,8,92125,Aaron,Viles,Semi Tough Cycling Club,5:03:00,423371,450,394.83178873449,
Men Cat 4/5   ,9,11972,Tim,Jones,0,5:03:36,649,456.57,397.2304066156,
Men Cat 4/5   ,10,92126,Jim,Olmsted,0,5:03:55,370548,450,399.62902449671,
Men Cat 4/5   ,11,74323,Chris,Pedersen,GEAUX Race,5:04:04,358441,456.63,402.02764237782,
Men Cat 4/5   ,12,49553,Raul,Doria,Bayou Country Cyclists Inc- Green Team,5:05:57,338668,381.36,404.42626025893,
Men Cat 4/5   ,13,74889,Nathan,Batts,Semi-Tough Cycling Club,5:06:44,84717,462.21321491228,406.82487814004,
Men Cat 4/5   ,14,49574,Jim,Ready,,5:08:05,162535,450,409.22349602115,
Men Cat 4/5   ,15,83715,Nicholas,Patterson,0,5:08:30,424168,441.18506666667,411.62211390226,
Men Cat 4/5   ,16,74883,Mathieu,Cameron mehl,,5:08:40,,379.77401425439,414.02073178336,
Men Cat 4/5   ,17,74887,George,Morse,Semi-Tough Cycling Club,5:09:30,380344,425.59,416.41934966447,
Men Cat 4/5   ,18,92127,Logan,Roberts,,5:14:57,358270,450,418.81796754558,
Men Cat 4/5   ,19,92128,Christopher,Snider,Semi-Tough Cycling Club,5:17:05,409372,450,421.21658542669,
Men Cat 4/5   ,20,92129,Andrew,Abbott,Capitol Cyclery,5:18:25,444100,450,423.6152033078,
Men Cat 4/5   ,21,82002,Richard,Carman,Rouler Racing,5:18:55,405882,407.08665899108,427.21313012946,
Men Cat 4/5   ,22,13527,Max,Durtschi,Semi-Tough Cycling Club,5:18:55,113,469.75,427.21313012946,
Men Cat 4/5   ,23,92130,Ryan,Elrite,Truly Spokin,5:21:50,,450,430.81105695113,
Men Cat 4/5   ,24,92131,Adam,Currier,Shama Cycles,5:23:55,424898,450,434.40898377279,
Men Cat 4/5   ,25,92132,Timothy,Brennan,Terrapin Racing,5:23:55,447681,450,434.40898377279,
Men Cat 4/5   ,26,59822,Nicholas,Burton,0,5:25:45,354792,450,438.00691059445,
Men Cat 4/5   ,27,79253,Randolph,Charles,Druid City Bicycle Club,5:27:30,400616,498.7387330218,441.60483741612,
Men Cat 4/5   ,28,23474,Steven,Jones,Semi-Tough Cycling Club,5:27:30,384389,433.26,441.60483741612,
Men Cat 4/5   ,29,74895,Sean,Brock,Semi-Tough Cycling Club,5:29:25,392899,501.90616337719,445.20276423778,
Men Cat 4/5   ,30,79198,Alan,Guo,0,5:29:45,407337 ,473.31,447.60138211889,
Men Cat 4/5   ,31,92133,Keith,Mcdermott,,5:34:10,,450,452.39861788111,
Men Cat 4/5   ,32,92134,Josh,Guidry,Bayou Country Cyclists Inc- Green Team,5:34:10,423602,450,452.39861788111,
Men Cat 4/5   ,33,92135,Brent,Ragas,Bayou Country Cyclists Inc- Green Team,5:34:10,357986,450,452.39861788111,
Men Cat 4/5   ,34,68954,Clark,Givens,Bayou Country Cyclists Inc- Green Team,5:35:55,385819,533.76013658645,458.39516258388,
Men Cat 4/5   ,35,70249,Jamie,Knight,Bayou Country Cyclists Inc- Green Team,5:35:55,397239,497.73,458.39516258388,
Men Cat 4/5   ,36,78423,Glenn,Gendron,New Orleans Bicycle Club Inc,5:42:26,394855,509.47,461.99308940555,
Men Cat 4/5   ,37,92136,Todd,Morgan,,5:45:46,,450,465.59101622721,
Men Cat 4/5   ,38,62381,Mark,Morgan,0,5:45:46,239705,450,465.59101622721,
Men Cat 4/5   ,39,82952,Ryan,Dawson-erdman,,5:46:10,,436.6672,469.18894304887,
Men Cat 4/5   ,40,92137,Anthony,Grable,Semi-Tough Cycling Club,5:48:00,425075,450,476.3847966922,
Men Cat 4/5   ,41,92138,Christopher,Kijko,Semi-Tough Cycling Club,5:48:00,282664,450,476.3847966922,
Men Cat 4/5   ,42,74899,Townsend,Myers,Semi-Tough Cycling Club,5:48:00,394083,518.69933388158,476.3847966922,
Men Cat 4/5   ,43,74900,Matt,Kyte,Semi-Tough Cycling Club,5:48:00,394117,529.38589692982,476.3847966922,
Men Cat 4/5   ,44,74898,Christopher,Reed,Semi-Tough Cycling Club,5:48:00,104737,518.69933388158,476.3847966922,
Men Cat 4/5   ,45,90970,Richardc,Nevils,0,5:56:10,419065,518.75,483.58065033553,
Men Cat 4/5   ,46,92139,Adam,Layburn,,5:57:50,468284,450,485.97926821664,
Men Cat 4/5   ,47,95022,Robert,Lee,Absolute Racing Team,6:02:10,421183,456.5,488.37788609774,
Men Cat 4/5   ,48,92140,Ryan,Lawson,NOMAMBO,6:10:18,335552,450,491.97581291941,
Men Cat 4/5   ,49,83134,Brent,Miller,Acadiana Bicycle Company Racing,6:10:18,170603,553.63611111111,491.97581291941,
Men Cat 4/5   ,50,68925,David,Huff,Semi-Tough Cycling Club,6:13:23,385794,523.83,495.57373974107,
Men Cat 4/5   ,51,92141,Michael,Breaux,NOMAMBO,6:16:20,121603,450,497.97235762218,
Men Cat 4/5   ,52,92142,Ricky,Kennedy,0,6:17:39,345186,450,500.37097550329,
Men Cat 4/5   ,53,59841,Craig,Stephens,Bayou Country Cyclists Inc- Green Team,6:33:52,231509,494.31,503.96890232495,
Men Cat 4/5   ,54,73190,Joe,Legan,0,6:33:52,396600,552.77,503.96890232495,
Men Cat 4/5   ,55,74901,Rusty,Roussel,Semi-Tough Cycling Club,6:50:30,397680,532.43920065789,507.56682914662,
Men Cat 4/5   ,56,74904,Thomas,Futrell,Semi-Tough Cycling Club,7:01:45,394181,549.23237116228,509.96544702773,
Men Cat 4/5   ,57,92143,Dylan,Hebert,Acadiana Bicycle Company Racing,8:05:00,357034,450,515.9619917305,
Men Cat 4/5   ,58,83714,Justin,Biehl,West Florida Wheelmen,,401547,441.47485388518,515.9619917305,
Men Cat 4/5   ,59,92144,James,Rollins,0,,381706,450,515.9619917305,
Men Cat 4/5   ,60,49691,Aaron,Griffith,,,305626,397.45,515.9619917305,
Men Master 55+ ,1,45888,Gus,Ferrer,Big Wheel Sunrise,4:41:05,52672,340.39332219416,324.75563439179,
Men Master 55+ ,2,49681,Jed,Darby,Acadiana Bicycle Company Racing,4:44:08,272941,500,338.66507095261,
Men Master 55+ ,3,49684,Stanley,Prutz,S3 Racing team,4:44:08,229031,327.21,352.57450751343,
Men Master 55+ ,4,408,Frank,Jennings,Spin Arts Cycling,4:48:00,45505,428.36303448276,366.48394407426,
Men Master 55+ ,5,59805,Scott,Mcmanus,Lake Charles Racing,4:54:00,380650,377.44,380.39338063508,
Men Master 55+ ,6,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,5:03:34,50922,333.24,394.3028171959,
Men Master 55+ ,7,45732,Keith,Kraft,GEAUX Race,5:11:35,368268,406.47,408.21225375672,
Men Master 55+ ,8,74024,William,Causey,Georgia Cycling Inc.,5:11:35,272646,408.09185265817,422.12169031754,
Men Master 55+ ,9,92117,John,Vanvalkenburg,0,5:15:51,36367,500,436.03112687836,
Men Master 55+ ,10,92118,Tom,Harbourt,GEAUX Race,5:15:59,186437,500,449.94056343918,
Men Master 55+ ,11,49618,Howard,Sklar,Real D-Amgen Masters Cycling,5:18:50,339594,473.9460986327,463.85,
Men Master 55+ ,12,49555,Darryl,Allen,,5:20:20,1398,367.56079934211,477.75943656082,
Men Master 55+ ,13,49616,Dennis,Dunham,New Orleans Bicycle Club Inc,5:25:46,10186,501.17082473489,491.66887312164,
Men Master 55+ ,14,44833,Russell,Bowers,0,5:34:04,4441,500,505.57830968246,
Men Master 55+ ,15,49615,Roger,Larsen,0,5:34:04,336542,490.55200881783,519.48774624328,
Men Master 55+ ,16,92119,Ledoux,Provosty,New Orleans Bicycle Club Inc,5:39:50,108696,500,533.3971828041,
Men Master 55+ ,17,59852,Robert,Abbott,GEAUX Race,5:42:41,49050,500,547.30661936492,
Men Master 55+ ,18,20192,Brian,Smith,Team LaS'port,5:53:55,311565,385.24,561.21605592574,
Men Master 55+ ,19,74861,Chuck,Edwards,Lake Charles Racing,5:56:12,392813,563.53,575.12549248657,
Men Master 55+ ,20,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,5:57:45,307535,463.85,589.03492904739,
Men Master 55+ ,21,46702,John,Scripture,Team LaS'port,6:01:40,290827,455.35500255095,609.89908388862,
Men Master 55+ ,DNF,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,380.74,616.85380216903,
Women Cat 1/2/3/4   ,1,29371,Alexis,Zink,FCS Cycling,5:18:08,336976,384.39,324.62791190476,
Women Cat 1/2/3/4   ,2,30313,Debbie,Milne,Finish Strong,5:18:08,84776,336.65,334.74754791667,
Women Cat 1/2/3/4   ,3,44353,Kim,Jennings,Bicycles Outback Racing,5:23:10,222697,379.03,344.86718392857,
Women Cat 1/2/3/4   ,4,57284,Jan,Bennett,FCS Cycling,5:27:03,358060,421.59,354.98681994048,
Women Cat 1/2/3/4   ,5,80687,Ashley,Leach,GEAUX Race,5:27:03,247536,382.32557142857,365.10645595238,
