Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Collegiate A,1,193522,Joshua,Foley,Lees-McRae College,29:09.9,590396,400,340,
STMen Collegiate A,2,265265,Phillip,Naude,Lees-McRae College,29:21.1,663085,400,341.93548387097,
STMen Collegiate A,3,179053,Ian,Mcdonald,Lees-McRae College,29:23.0,438488,400,343.87096774194,
STMen Collegiate A,4,275921,Tom,Scott,Marian University,29:23.2,665351,400,345.8064516129,
STMen Collegiate A,5,149933,Ian,Schwing,Mount St. Mary's University,29:33.8,577813,400,347.74193548387,
STMen Collegiate A,6,214979,Dylan,Schroeder,Marian University,29:49.8,590609,400,349.67741935484,
STMen Collegiate A,7,233960,Paul,Vrouwenvelder,App State,30:07.4,537751,400,351.61290322581,
STMen Collegiate A,8,194780,Ethan,Jedlicka,Marian University,30:10.0,443916,400,353.54838709677,
STMen Collegiate A,9,208169,Shannon,Himstedt,University of Montevallo,30:11.6,583350,400,355.48387096774,
STMen Collegiate A,10,210451,James,Berkheimer,Milligan University,30:14.4,615501,400,357.41935483871,
STMen Collegiate A,11,192622,Malaki,Caldwell,Milligan University,30:19.3,453998,400,359.35483870968,
STMen Collegiate A,12,194389,Elijah,Johnson,Milligan University,30:36.7,499127,400,361.29032258065,
STMen Collegiate A,13,166866,Micah,Sanchez,Marian University,30:42.6,397778,400,363.22580645161,
STMen Collegiate A,14,124867,Trevor,August,Milligan University,30:46.1,388145,400,365.16129032258,
STMen Collegiate A,15,149537,Philip,Ford,Brevard College,30:50.2,477315,400,367.09677419355,
STMen Collegiate A,16,148558,Luke,Flaxman,UVA Cycling,30:57.5,456492,400,369.03225806452,
STMen Collegiate A,17,210591,Hadden,Beykirch,Liberty University,30:59.7,581599,400,370.96774193548,
STMen Collegiate A,18,87168,Judah,Gustafson,Marian University,31:04.2,412612,400,372.90322580645,
STMen Collegiate A,19,249353,James,Povolny,Liberty University cycling,31:04.6,648282,400,374.83870967742,
STMen Collegiate A,20,163102,Ethan,Sanchez,Milligan University,31:12.7,318040,400,376.77419354839,
STMen Collegiate A,21,208637,Cameron,Locklear,Lees-McRae College,31:16.6,621503,400,378.70967741935,
STMen Collegiate A,22,191110,Nathan,Surowiec,Lees-McRae College,31:17.6,586031,400,380.64516129032,
STMen Collegiate A,23,194951,Liam,Smith,Brevard College,31:35.8,545772,400,382.58064516129,
STMen Collegiate A,24,64860,Zachary,Fernau,Lindsey Wilson College,31:44.0,368289,400,384.51612903226,
STMen Collegiate A,25,34895,William,Seitz,,31:48.8,326684,400,386.45161290323,
STMen Collegiate A,26,108050,Matthew,Owen,Western Carolina University,31:52.0,410987,400,388.38709677419,
STMen Collegiate A,27,194425,Ben,Sunde,Brevard College,31:53.1,582592,400,390.32258064516,
STMen Collegiate A,28,249068,Nicholas,Van rooyen,Lees-McRae College,31:54.1,646015,400,392.25806451613,
STMen Collegiate A,29,142524,Hunter,Thompson,King University Cycling,31:57.9,566636,400,394.1935483871,
STMen Collegiate A,30,206501,Spencer,Blaz,King University Cycling,31:59.9,604270,400,396.12903225806,
STMen Collegiate A,31,226227,Ethan,Craine,Milligan University,32:00.9,560910,400,398.06451612903,
STMen Collegiate A,32,184438,Jura,Gerlach,Lindenwood University,32:09.7,542447,400,400,
STMen Collegiate A,33,105401,Dylan,Richardson,Brevard College,32:15.2,415089,400,401.93548387097,
STMen Collegiate A,34,239519,Jayson,Wallace,King University Cycling,32:19.0,625829,400,403.87096774194,
STMen Collegiate A,35,281079,Jack,Brown,Brevard College,32:21.6,561212,400,405.8064516129,
STMen Collegiate A,36,206927,Asa,Holliday,Milligan University,32:29.8,571740,400,407.74193548387,
STMen Collegiate A,37,192461,John,Swarr,Marian University,32:32.8,592965,400,409.67741935484,
STMen Collegiate A,38,72610,Forrest,Howard,Savannah College of Art and Design- Sava,32:45.0,352946,400,411.61290322581,
STMen Collegiate A,39,209225,Hunter,Post,Lees-McRae College,32:46.8,581235,400,413.54838709677,
STMen Collegiate A,40,149208,Connor,Wingler,Marian University,33:12.4,466586,400,415.48387096774,
STMen Collegiate A,41,232963,Miles,Bilbe,Warren Wilson Cycling,33:15.7,623234,400,417.41935483871,
STMen Collegiate A,42,281080,Kai,Reimers,University Of Michigan-Ann Arbor,33:17.9,666797,400,419.35483870968,
STMen Collegiate A,43,208422,Kyle,Mcdonald,Brevard College,33:30.0,580706,400,421.29032258065,
STMen Collegiate A,44,195375,Adin,Papell,Milligan University,-2 laps,571955,400,423.22580645161,
STMen Collegiate A,45,183117,Ryder,Uetrecht,Marian University,-2 laps,468018,400,425.16129032258,
STMen Collegiate A,46,227601,Edward,Roe,Michigan State University Cycling Team,-2 laps,593875,400,427.09677419355,
STMen Collegiate A,47,78373,Elias,Dietrich,Lees-McRae College,-2 laps,392579,400,429.03225806452,
STMen Collegiate A,48,120851,Brody,Mcdonald,Milligan University,-2 laps,361964,400,430.96774193548,
STMen Collegiate A,49,196399,David,Schuster,Lees-McRae College,-2 laps,580028,400,432.90322580645,
STMen Collegiate A,50,190206,Kelby,Hanson,Roanoke College,-2 laps,593685,400,434.83870967742,
STMen Collegiate A,51,254325,Christian,Henriksen,Liberty University,-2 laps,655283,400,436.77419354839,
STMen Collegiate A,52,212290,Ian,Rief,Michigan State University,-2 laps,667061,400,438.70967741935,
STMen Collegiate A,53,244912,Colin,Horton,King University Cycling,-2 laps,659003,400,440.64516129032,
STMen Collegiate A,54,99631,Shay,Wright,Lees-McRae College,-2 laps,435220,400,442.58064516129,
STMen Collegiate A,55,210583,Challaghan,Strickland,Kennesaw State Cycling,-3 laps,604896,400,444.51612903226,
STMen Collegiate A,56,194941,Ben,Walker,University of Montevallo,-3 laps,534281,400,446.45161290323,
STMen Collegiate A,57,254299,Justin,Miller,Virginia Tech Cycling,-4 laps,640292,400,448.38709677419,
STMen Collegiate A,58,127767,Nikolai,Klotchkov,Johns Hopkins University,-4 laps,484688,400,450.32258064516,
STMen Collegiate A,59,77230,Tayton,Parker,Lindsey Wilson College,-4 laps,388289,400,452.25806451613,
STMen Collegiate A,60,150447,David,Brower,Marian University,-5 laps,373256,400,454.1935483871,
STMen Collegiate A,61,199048,Ashton,Klein,Roanoke College,-5 laps,556940,400,456.12903225806,
STMen Collegiate A,62,173926,Owen,Cole,UNC Cycling,-7 laps,550539,400,458.06451612903,
STMen Collegiate A,63,242817,Luke,Zuelke,Lindenwood University,-7 laps,540299,400,460,
STMen Collegiate B,1,166115,Kaleb,Toscano,Lees-McRae College,23:58.3,541094,350,297.5,
STMen Collegiate B,2,249067,Jackson,Mclean,Lees-McRae College,24:31.0,646122,350,301.53846153846,
STMen Collegiate B,3,239617,Spencer,Gibson,Lees-McRae College,24:32.1,626041,350,305.57692307692,
STMen Collegiate B,4,53976,Peter,Swinand,Lees-McRae College,25:02.5,365965,350,309.61538461538,
STMen Collegiate B,5,235746,Amir,Danel,Marian University,25:06.7,622522,350,313.65384615385,
STMen Collegiate B,6,162742,Caleb,Mccaskill,Brevard College,25:17.5,529821,350,317.69230769231,
STMen Collegiate B,7,237200,Sawyer,Widecrantz,Lees-McRae College,25:39.2,634995,350,321.73076923077,
STMen Collegiate B,8,194755,Adin,Chandler,Truett McConnell University,25:51.7,530910,350,325.76923076923,
STMen Collegiate B,9,259758,Drew,Degarmo,Brevard College,25:56.9,662033,350,329.80769230769,
STMen Collegiate B,10,271962,Oscar,Rathmann,Warren Wilson Cycling,26:06.7,661923,350,333.84615384615,
STMen Collegiate B,11,209269,Benjamin,Spooner,Auburn University,26:16.6,600543,350,337.88461538462,
STMen Collegiate B,12,196117,Trace,Schoeberl,King University,26:21.7,548853,350,341.92307692308,
STMen Collegiate B,13,192219,Pj,Terry,UGA Cycling,26:24.5,604869,350,345.96153846154,
STMen Collegiate B,14,5207,Eli,Smith,King University Cycling,26:25.0,590242,350,350,
STMen Collegiate B,15,281066,Owen,Hawkins,Kennesaw State Cycling,26:29.0,665516,350,354.03846153846,
STMen Collegiate B,16,252947,Holden,Wierema,Lees-McRae College,26:45.8,618740,350,358.07692307692,
STMen Collegiate B,17,221829,Sawyer,Bartlett,Appalachian State University,27:29.3,637179,350,362.11538461538,
STMen Collegiate B,18,96201,Logan,Stahl,UGA Cycling,-1 lap,403641,350,366.15384615385,
STMen Collegiate B,19,226862,Josh,Willenbrock,Auburn Flyers,-1 lap,666242,350,370.19230769231,
STMen Collegiate B,20,249354,Nora,Ellis,Warren Wilson Cycling,-2 laps,647303,350,374.23076923077,
STMen Collegiate B,21,207505,Caleb,New,King University,-2 laps,573054,350,378.26923076923,
STMen Collegiate B,22,210101,Justin,Stephens,NC State Cycling Club,-2 laps,621308,350,382.30769230769,
STMen Collegiate B,23,203050,Gabe,Holcomb,Lindsey Wilson College,-2 laps,560160,350,386.34615384615,
STMen Collegiate B,24,113206,Samuel,Fuller,King University Cycling,-2 laps,364941,350,390.38461538462,
STMen Collegiate B,25,232962,Keegan,Tibbitts,Lindsey Wilson College,-3 laps,623543,350,394.42307692308,
STMen Collegiate B,26,249072,Kaden,Tibbitts,Lindsey Wilson College,-4 laps,648444,350,398.46153846154,
STMen Collegiate C,1,160863,Matthew,Armstrong,Savannah College of Art and Design- Sava,22:10.1,550953,450,382.5,
STMen Collegiate C,2,248590,Derrick,Chavarria,Lees-McRae College,22:10.2,653698,450,387.32142857143,
STMen Collegiate C,3,249356,Mauro,Ramos,Savannah College of Art and Design- Sava,22:35.4,648769,450,392.14285714286,
STMen Collegiate C,4,281104,Matthew,Smith,Brevard College,22:41.3,608729,450,396.96428571429,
STMen Collegiate C,5,226860,Zach,Willenbrock,Auburn University,22:47.5,666121,450,401.78571428571,
STMen Collegiate C,6,228264,Lucas,Moyer,Kennesaw State Cycling,22:59.7,619970,450,406.60714285714,
STMen Collegiate C,7,68220,Kyle,Hansen,University Of Michigan-Ann Arbor,23:04.7,633490,450,411.42857142857,
STMen Collegiate C,8,281065,Isaac,Denzer,Warren Wilson Cycling,23:07.1,665773,450,416.25,
STMen Collegiate C,9,281069,Aiden,Van laar,Truett McConnell University,24:11.8,665800,450,421.07142857143,
STMen Collegiate C,10,281070,Murphy,Hasling,UGA Cycling,24:11.9,664389,450,425.89285714286,
STMen Collegiate C,11,232968,Daniel,Makarishchev,Kennesaw State Cycling,24:26.0,622301,450,430.71428571429,
STMen Collegiate C,12,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,24:35.4,623707,450,435.53571428571,
STMen Collegiate C,13,281138,Ryan,Britton,Georgia Institute of Technology,24:39.8,666356,450,440.35714285714,
STMen Collegiate C,14,281075,Jude,Aquilino,Georgia Tech Cycling,24:45.5,665968,450,445.17857142857,
STMen Collegiate C,15,281113,Richard,Carter iii,Lindsey Wilson College,24:55.2,613598,450,450,
STMen Collegiate C,16,249355,Gus,Martens,Savannah College of Art and Design- Sava,24:57.4,648771,450,454.82142857143,
STMen Collegiate C,17,226973,Connor,Gortney,University of Montevallo,24:58.1,646414,450,459.64285714286,
STMen Collegiate C,18,239377,Jacob,Jarvis,Appalachian State University,25:22.7,622977,450,464.46428571429,
STMen Collegiate C,19,274100,Landon,Hoover,Lindsey Wilson College,26:10.8,606789,450,469.28571428571,
STMen Collegiate C,20,249360,Graham,Memmesheimer,Warren Wilson Cycling,26:13.6,647409,450,474.10714285714,
STMen Collegiate C,21,281111,Tiago,Rogier,Lindsey Wilson College,26:31.3,665794,450,478.92857142857,
STMen Collegiate C,22,281119,Matias,Molinaro,Lindsey Wilson College,26:47.2,665793,450,483.75,
STMen Collegiate C,23,281116,Jaime,Quintanilla,Lindsey Wilson College,26:48.0,622047,450,488.57142857143,
STMen Collegiate C,24,253838,Waren,Hohn,Clemson Cycling,27:19.2,588343,450,493.39285714286,
STMen Collegiate C,25,281115,Amani,Vigil,Lindsey Wilson College,-1 lap,478195,450,498.21428571429,
STMen Collegiate C,26,281110,Brendan,Young,Lindsey Wilson College,-1 lap,585806,450,503.03571428571,
STMen Collegiate C,27,281094,Austin,Sarvis,Western Carolina University,-1 lap,648790,450,507.85714285714,
STMen Collegiate C,28,237808,William,Hove,Warren Wilson Cycling,-1 lap,626692,450,512.67857142857,
STMen Collegiate C,29,281108,Connor,Terblanche,Lindsey Wilson College,-3 laps,632692,450,517.5,
STMen Junior Collegiate B,DNF,239635,Charles,Bowman,Charles Bowman,,611776,,,
STMen Junior Collegiate B,DNF,145691,Gavin,Davis,Gavin Davis,,526300,,,
STMen Team Relay,1,3288,Unknown,Rider,MARIAN UNIVERSITY,,,,,
STMen Team Relay,2,3288,Unknown,Rider,Lees-McRae College,,,,,
STMen Team Relay,3,3288,Unknown,Rider,Brevard College,,,,,
STMen Team Relay,4,3288,Unknown,Rider,Milligan University,,,,,
STMen Team Relay,5,3288,Unknown,Rider,Lees-McRae College,,,,,
STMen Team Relay,6,3288,Unknown,Rider,MARIAN UNIVERSITY,,,,,
STMen Team Relay,7,3288,Unknown,Rider,MARIAN UNIVERSITY,,,,,
STMen Team Relay,8,3288,Unknown,Rider,Savannah College of Art and Design- Savannah,,,,,
STMen Team Relay,9,3288,Unknown,Rider,Lees-McRae College,,,,,
STMen Team Relay,10,3288,Unknown,Rider,Lindenwood University,,,,,
STMen Team Relay,11,3288,Unknown,Rider,Brevard College,,,,,
STMen Team Relay,12,3288,Unknown,Rider,Warren Wilson Cycling,,,,,
STMen Team Relay,13,3288,Unknown,Rider,Michigan State University Cycling Team,,,,,
STMen Team Relay,14,3288,Unknown,Rider,King University Cycling,,,,,
STMen Team Relay,15,3288,Unknown,Rider,Savannah College of Art and Design- Savannah,,,,,
STMen Team Relay,16,3288,Unknown,Rider,Brevard College,,,,,
STMen Team Relay,17,3288,Unknown,Rider,MARIAN UNIVERSITY,,,,,
STMen Team Relay,18,3288,Unknown,Rider,Georgia Tech Cycling,,,,,
STMen Team Relay,19,3288,Unknown,Rider,The University of Tennessee,,,,,
STMen Team Relay,20,3288,Unknown,Rider,Kennesaw State Cycling,,,,,
STMen Team Relay,21,3288,Unknown,Rider,Truett McConnell University,,,,,
STWomen Collegiate A,1,95391,Lizzy,Gunsalus,Marian University,29:13.8,403124,400,340,
STWomen Collegiate A,2,253836,Kiara,Lylyk,Brevard College,29:19.6,645499,400,343.33333333333,
STWomen Collegiate A,3,249363,Jette,Aelken,Savannah College of Art and Design- Sava,29:23.1,647265,400,346.66666666667,
STWomen Collegiate A,4,281086,Gabriela,Ferolla,Lees-McRae College,29:44.5,665239,400,350,
STWomen Collegiate A,5,249065,Lina,Dorscht,Lees-McRae College,29:53.9,646116,400,353.33333333333,
STWomen Collegiate A,6,208002,Tessa,Greep,Lees-McRae College,30:11.7,582184,400,356.66666666667,
STWomen Collegiate A,7,268561,Madeleine,Pollock,Brevard College,30:26.0,663768,400,360,
STWomen Collegiate A,8,209485,Anabel,Miller,Lees-McRae College,30:42.9,369994,400,363.33333333333,
STWomen Collegiate A,9,151765,Samantha,Clark,Milligan University,30:56.9,516789,400,366.66666666667,
STWomen Collegiate A,10,151587,Kathryn,Mcdicken,Marian University,30:58.7,381393,400,370,
STWomen Collegiate A,11,209933,Avah,Cherry,The University of Tennessee,31:05.4,601868,400,373.33333333333,
STWomen Collegiate A,12,198078,Chatham,Ash,Milligan University,31:10.3,568909,400,376.66666666667,
STWomen Collegiate A,13,85622,Mia,Scarlato,Marian University,31:21.1,433758,400,380,
STWomen Collegiate A,14,209210,Madine,Whitmer,Marian University,31:24.1,604278,400,383.33333333333,
STWomen Collegiate A,15,209207,Katherine,Droese,Marian University,31:35.7,601846,400,386.66666666667,
STWomen Collegiate A,16,175399,Nicole,Bradbury,Brevard College,31:45.7,574845,400,390,
STWomen Collegiate A,17,167277,Zoe,Eckman,Lees-McRae College,31:52.1,552965,400,393.33333333333,
STWomen Collegiate A,18,182514,Aunika,Kemp,Roanoke College,31:53.0,584531,400,396.66666666667,
STWomen Collegiate A,19,208587,Lauren,Moon,Lees-McRae College,32:08.6,599951,400,400,
STWomen Collegiate A,20,209727,Elizabeth,Defauw,Marian University,32:57.4,637857,400,403.33333333333,
STWomen Collegiate A,21,144178,Genevieve,Plum,Milligan University,33:12.0,494572,400,406.66666666667,
STWomen Collegiate A,22,143601,Avery,Wortendyke,Lees-McRae College,33:22.8,458456,400,410,
STWomen Collegiate A,23,249066,Kelly,Lawson,Brevard College,33:31.7,566539,400,413.33333333333,
STWomen Collegiate A,24,281087,Eliza,Deshon,Warren Wilson Cycling,-1 lap,,400,416.66666666667,
STWomen Collegiate A,25,208951,Haley,Gramke,Marian University,-1 lap,644275,400,420,
STWomen Collegiate A,26,272403,Jackie,Neilon,Brevard College,-1 lap,612260,400,423.33333333333,
STWomen Collegiate A,27,123293,Ashley,Davis,King University Cycling,-2 laps,476708,400,426.66666666667,
STWomen Collegiate A,28,232954,Carmen,Chirino hulsund,Brevard College,-2 laps,623323,400,430,
STWomen Collegiate A,29,199338,Gwendolyn,Urbain,Michigan State University Cycling Team,-2 laps,417666,400,433.33333333333,
STWomen Collegiate A,30,98663,Callah,Robinson,Marian University,-2 laps,389910,400,436.66666666667,
STWomen Collegiate A,31,232955,Lilly,Derry,Warren Wilson Cycling,-2 laps,623260,400,440,
STWomen Collegiate A,32,63528,Makenna,Reilly,University of Tennessee Cycling Club,-2 laps,411193,400,443.33333333333,
STWomen Collegiate A,33,199340,Addison,Forrester,Lindenwood University,-3 laps,398931,400,446.66666666667,
STWomen Collegiate A,34,185233,Madison,Wyatt,Truett McConnell University,-3 laps,579980,400,450,
STWomen Collegiate A,35,194689,Lauren,Lopez,Lees-McRae College,-3 laps,551254,400,453.33333333333,
STWomen Collegiate A,36,281088,Brennah,Davidson,Truett McConnell University,-4 laps,,400,456.66666666667,
STWomen Collegiate A,37,211200,Imogene,Ragan,Milligan University,-5 laps,605643,400,460,
STWomen Collegiate B,1,281084,Hannnah,Langford,Western Carolina University,20:43.0,646702,500,450,
STWomen Collegiate B,2,217491,Isabelle,Richardson,Milligan University,21:30.2,623344,500,462.5,
STWomen Collegiate B,3,281085,Avery,Van laar,Truett McConnell University,21:46.0,664947,500,475,
STWomen Collegiate B,4,71724,Samantha,Morrison,Lees-McRae College,21:55.9,394650,500,487.5,
STWomen Collegiate B,5,279993,Miranda,Goodman,King University Cycling,22:29.5,457526,500,500,
STWomen Collegiate B,6,142308,Andy,Beier,Milligan University,22:50.8,512833,500,512.5,
STWomen Collegiate B,7,281141,Alex,Hill,Marian University,-1 lap,532596,500,525,
STWomen Collegiate B,8,232958,Madison,O'dell,Truett McConnell University,-1 lap,623865,500,537.5,
STWomen Collegiate B,9,222727,Faith,Hopkins,Milligan University,-1 lap,586849,500,550,
STWomen Collegiate C,1,252485,Julia,Gralki,Savannah College of Art and Design- Sava,18:51.0,655234,600,540,
STWomen Collegiate C,2,154763,Kendall,Larson,Georgia Tech Cycling,19:57.0,537482,600,560,
STWomen Collegiate C,3,226882,Ella,Mccleary,Auburn Flyers,20:34.1,628710,600,580,
STWomen Collegiate C,4,281142,Genesis,Lutsky,Lees-McRae College,22:13.6,,600,600,
STWomen Collegiate C,5,281082,Eliza,Slater,Milligan University,23:18.7,664314,600,620,
STWomen Collegiate C,6,281081,Ambar,Espinoza,Lees-McRae College,24:17.8,665299,600,640,
