Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,11,64,300.22692307692,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,19,71,417.5947457211,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,5,11,384.69444190825,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,10,15,444.88354437112,
Lindsey Wilson College RR,2012-02-25,Men  C ,21,48,493.18181818182,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,13,47,475.11459280503,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,19,47,486.36363636364,
Ohio State Road Race,2012-03-24,Men  B ,13,20,460,
Ohio State Criterium,2012-03-25,Men  B ,11,14,425.71428571429,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,8,16,375.71616702072,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,19,31,367.24735383988,
Lindsey Wilson College Road Race,2013-02-23,Men  B,27,39,447.14096401415,
Lindsey Wilson College Criterium,2013-02-24,Men  B,21,38,395.65124074074,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,9,19,368.17904919801,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  B,18,31,405.11667857143,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,4,57,308.63917307692,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,21,46,344.17939130435,
Long Run Park,2014-03-15,Men Cat 3/4  ,12,40,367.2285366198,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,14,41,342.15025338671,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,13,26,402.89457575758,
