Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,25,45,530.88235294118,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,86,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,DNF,27,,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,51,58,602.27218965517,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,48,59,570.9153474864,
Army Spring Classic - Crit,2009-04-4,Men C      ,32,61,513.86543888889,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,55,58,608.57656758562,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,48,57,605.60646917675,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,46,59,584.38511111111,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,30,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,17,50,431.25289136522,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,7,51,379.65654579119,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,18,43,471.52711111111,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,DNF,42,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,3,42,365.7467,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,5,42,396.82787037037,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,20,29,509.35833234392,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,1,24,408.47316666667,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,35,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,5,54,406.77430555556,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,9,56,397.16308666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,8,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,25,43,479.47730457654,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,3,55,386.80016,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,43,65,360.15605656797,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,15,76,270.37953198859,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,6,32,225.89285714286,
Tidewater Winter Classic TT,2011-02-19,Men A   ,15,22,272.31378236726,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,21,29,293.43760354525,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,8,27,236.71460044454,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,6,19,296.82406162554,
US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,9,11,271.92090926652,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,16,48,313.66427272727,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,18,24,271.167,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,20,33,229.5613937147,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),39,111,309.99636016616,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,7,31,310.3019,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,15,56,347.96807692308,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,7,45,290.14540044866,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,1,29,268.57669320189,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,8,46,321.45273913043,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,24,46,380.95749558824,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,1,29,269.61979765031,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,27,70,289.27183716497,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,6,83,349.4474447505,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,59,69,347.34327497594,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,55,69,293.57495098039,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,15,37,278.25725925926,
All American Road Race,2013-04-20,Men Cat1/2/3,21,72,268.44620967742,
Tour of Page County,2013-04-27,Men CAT 2-3,27,73,285.26541666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,15,46,276.92288888889,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,19,36,291.46157555209,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,47,66,329.59694949495,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,24,57,306.88086419753,
Keith Berger Memorial Criterium,2013-06-23,Pro,23,90,312.06923611111,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,27,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,30,72,282.01008974359,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,16,18,343.04433333333,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,16,29,297.38616666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,9,25,281.58616666667,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,6,53,253.52192307692,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,29,61,313.41609036523,
