Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,35,54,528.63803623188,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Nittany Classic CR,2017-03-26,Men Collegiate B,13,39,412.89945833333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,20,31,476.15173333333,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,23,24,536.32589111731,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,DNF,32,546.4315547567,
Army Classic Road Race,2017-04-15,Men Collegiate C,36,73,546.74550152157,
Army Classic Criterium,2017-04-15,Men Collegiate C,15,64,460.75493297853,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,28,52,543.56956796647,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,13,55,467.13967948718,
Orchard Hill Assault ,2017-04-29,Men Cat 3,2,22,390,
