Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,50,67,,
Green Wave Classic - RR,2016-02-27,Men D,9,25,582,
Green Wave Classic - TT,2016-02-27,Men D,1,24,517.5,
Green Wave Classic - Crit,2016-02-28,Men D,4,23,534.54545454545,
Arkansas Classic - TT,2016-03-5,Men Collegiate C,9,14,,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,3,20,436.94964971953,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 19-29,1,10,337.01308834309,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,11,69,391.88683503083,
Cedar Hill Race Fest,2018-02-4,Cat 3 H A,3,7,420.65453399457,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 19-29 Cat2,1,7,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 19-29,1,10,322.34231308892,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 19-29,2,8,330.76653467508,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 19-29,2,8,330.76653467508,
Jacob's Well Classic,2018-04-22,Men  Cat 5,11,18,524.62279166667,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 19-29,4,7,364.58272728608,
