First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Ferraro,79th Tour of Somerville,2024-05-27,Men Master 40+,34,86,340.85782766162,
Rich,Ferraro,Tour of Plainfield,2024-05-26,Men Master 40+,10,59,295.79537683698,
Rich,Ferraro,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),17,40,349.99137399402,
Rich,Ferraro,Tour of Newport News,2024-04-14,Men Senior Cat3/4,60,79,379.61538461538,
Rich,Ferraro,Tour of Newport News,2024-04-14,Men Master 45+,19,39,396.84210526316,
Rich,Ferraro,Tour of Newport News,2024-04-14,Men Master 45+,9,23,330.22266151073,
Rich,Ferraro,Tour of Newport News,2024-04-13,Men Senior Cat3/4,16,67,346.76874495939,
Rich,Ferraro,Tour of Newport News,2024-04-13,Men Master 45+,10,33,339.51232453789,
Rich,Ferraro,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,18,57,370.74829141709,
Rich,Ferraro,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,15,63,309.80356099512,
Rich,Ferraro,New Haven Grand Prix,2023-09-15,Men Cat 3/4,41,53,427.37039729458,
Rich,Ferraro,New Haven Grand Prix,2023-09-15,Men Master  40+,18,44,374.74940340621,
Rich,Ferraro,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,9,21,338.92746568689,
Rich,Ferraro,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,7,14,440.35714285714,
Rich,Ferraro,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,37,51,396.63519072163,
Rich,Ferraro,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,14,34,332.31141311473,
Rich,Ferraro,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,23,31,371.63033109169,
Rich,Ferraro,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,16,39,389.1030727323,
Rich,Ferraro,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,20,21,388.36071424488,
Rich,Ferraro,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,16,28,389.33718064411,
Rich,Ferraro,Castelli Cup,2023-08-12,Men Master 40+,13,51,305.05948849881,
Rich,Ferraro,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,13,32,359.9286100324,
Rich,Ferraro,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,36,49,368.32909070451,
Rich,Ferraro,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,37,52,345.44769265837,
Rich,Ferraro,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,146,76,466.63432396482,
Rich,Ferraro,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,25,45,367.84606379984,
Rich,Ferraro,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,29,72,459.65631696084,
Rich,Ferraro,78th Tour of Somerville,2023-05-30,Men Master 40+,75,99,441.64556480674,
Rich,Ferraro,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,26,84,381.86928235285,
Rich,Ferraro,Easton Twilight Criterium,2023-05-27,Men Master 40+,22,48,348.12963400727,
Rich,Ferraro,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,34,73,405.63425343078,
Rich,Ferraro,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,81,59,448.00248770194,
Rich,Ferraro,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,18,39,422.10675611422,
Rich,Ferraro,Sunny King Criterium,2023-05-6,Men 45+ Cat 1/2/3/4,5,11,360.8639814673,
Rich,Ferraro,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,10,77,362.82768253016,
Rich,Ferraro,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,21,86,410.98790358,
Rich,Ferraro,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,41,93,383.43940310602,
Rich,Ferraro,Randall's Island Crit,2023-03-18,Cat 3/4,26,40,440.58059895622,
Rich,Ferraro,Tour of Somerville,2022-05-30,Men Master 40+,149,83,437.85777976407,
Rich,Ferraro,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,20,39,392.95702811175,
Rich,Ferraro,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,11,42,356.28456841187,
Rich,Ferraro,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,23,33,459.68286632727,
Rich,Ferraro,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,3,15,323.14845691814,
Rich,Ferraro,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,9,26,412.11936571609,
Rich,Ferraro,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,8,58,348.60396591428,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,15,47,315.66622421404,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,11,40,417.96197675572,
Rich,Ferraro,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,7,10,366.17370018975,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,8,27,413.93271271061,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,4,13,396.86756468457,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,11,57,394.92134807229,
Rich,Ferraro,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,8,20,416.37046205005,
Rich,Ferraro,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,70,71,494.62355097063,
Rich,Ferraro,Castelli NY Cycling Series,2021-08-14,Masters 40+,19,50,308.10138903517,
Rich,Ferraro,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,4,14,329,
Rich,Ferraro,Historic Riverton Criterium,2021-06-13,Men Masters Open,19,69,353.08823529412,
Rich,Ferraro,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,26,75,332.97297297297,
