Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,30938,Joshua,Johnson,Marian University,,257134,304.33,255.62333333333,
Men  A ,2,34019,Justin,Lowe,Lindsey Wilson College,,291819,337.63,258.00428571429,
Men  A ,3,21449,Daniel,Williams,Lindenwood University,,227015,251.58,260.38523809524,
Men  A ,4,35008,Daniel,Gerow,Marian University,,285633,326.31,262.76619047619,
Men  A ,5,48866,John,Pratt,University of Notre Dame,,306188,271.56,265.14714285714,
Men  A ,6,24326,Zachary,Carlson,Marian University,,277433,290.56,267.5280952381,
Men  A ,7,73791,Christopher,Tveter,Lindsey Wilson College,,378679,253.77,269.90904761905,
Men  A ,8,6095,David,Novak,Lindsey Wilson College,,268729,246.78,272.29,
Men  A ,9,32606,Matthew,Brandt,Lindenwood University,,197984,218.68,274.67095238095,
Men  A ,10,25097,Johnathan,Freter,Lindenwood University,,266654,263.01,277.0519047619,
Men  A ,11,50326,Evan,Hartig,Lindenwood University,,219225,295.37,279.43285714286,
Men  A ,12,44458,Stephan,Hirsch,Marian University,,337040,274.84,281.81380952381,
Men  A ,13,6719,Derek,Laan,Indiana University-Bloomington,,173347,226.06,284.19476190476,
Men  A ,14,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,288.57,286.57571428571,
Men  A ,15,54013,Alexander,Martin,University of Wisconsin-Madison,,308924,266.12,288.95666666667,
Men  A ,16,45190,Brady,Kiss,Lindenwood University,,296904,280.21,291.33761904762,
Men  A ,17,24419,Jos,Chalmers,Marian University,,271372,241.01,293.71857142857,
Men  A ,18,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,285.77,296.09952380952,
Men  A ,19,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,312.07,298.48047619048,
Men  A ,20,24924,Luke,Lukas,Lindsey Wilson College,,205779,291.76,300.86142857143,
Men  A ,21,48733,Cameron,Rex,Lindenwood University,,243878,280.15,303.24238095238,
Men  A ,22,48029,Jacob,Henningsen,University of Cincinnati,,368618,333.03,305.62333333333,
Men  A ,23,153444,William,Gleason,DePauw University,,231092,326.97,308.00428571429,
Men  A ,24,37052,Nathan,Labecki,Marian University,,209414,268.8,310.38523809524,
Men  A ,25,33027,Matt,Brophy,Lindenwood University,,319542,344.69,312.76619047619,
Men  A ,26,24428,Vance,Fletcher,Marian University,,278921,331.81,315.14714285714,
Men  A ,27,20470,Travis,Monroe,Lindsey Wilson College,,253956,272.6,317.5280952381,
Men  A ,28,26924,Kaleb,Koch,Marian University,,265924,316.7,319.90904761905,
Men  A ,29,52222,Jason,Blodgett,Marian University,,300170,323.58,322.29,
Men  A ,30,48727,Josh,Johnson,Lindenwood University,,298124,293.23,324.67095238095,
Men  A ,31,32626,Douglas,Ansel,University of Notre Dame,,213223,310.89,327.0519047619,
Men  A ,32,27067,Shane,Feehery,Northern Michigan University,,174544,303.71,329.43285714286,
Men  A ,33,34980,Andrew,Kramer,Lindenwood University,,244789,351.98,331.81380952381,
Men  A ,34,45156,Wyatt,Myers,Lindsey Wilson College,,352888,307.77,334.19476190476,
Men  A ,35,50747,Luke,Tilmans,University of Notre Dame,,359840,322.31,358.00428571429,
Men  A ,36,50751,James,Snitzer,University of Notre Dame,,365674,331.24,338.95666666667,
Men  A ,37,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,409.73,341.33761904762,
Men  A ,38,6097,Zach,Bender,Marian University,,250355,336.94,343.71857142857,
Men  A ,39,53982,Patrick,Dust,Lindsey Wilson College,,348776,434.62,346.09952380952,
Men  A ,40,28990,Christopher,West,Marian University,,279554,406.33,358.00428571429,
Men  A ,41,35117,Aidan,Kesner,Marian University,,353160,346.99,350.86142857143,
Men  A ,42,24339,Conor,Klupar,Marian University,,250108,382.82,353.24238095238,
Men  A ,43,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,440,355.62333333333,
Men  A ,DNF,48878,Matt,Gittings,Marian University,,359006,305.35,358.00428571429,
Men  A ,DNF,19371,Rudyard,Peterson,Marian University,,215610,315.4,358.00428571429,
Men  A ,DNF,50747,Luke,Tilmans,University of Notre Dame,,359840,322.31,358.00428571429,
Men  A ,DNF,21548,John,Holden,Lindenwood University,,316474,337.32,358.00428571429,
Men  A ,DNF,28990,Christopher,West,Marian University,,279554,406.33,358.00428571429,
Men  A ,DNF,15300,John,Becker,Indiana University-Bloomington,,346092,277.5,358.00428571429,
Men  A ,DNF,25087,Christopher,Curran,Lindenwood University,,282543,242.58,358.00428571429,
Men  B ,1,55252,John,Hoopingarner,Marian University,,364732,409.59,350.39266666667,
Men  B ,2,91261,Christopher,Besaw,University of Wisconsin-Madison,,413294,445.98,361.30483333333,
Men  B ,3,120130,Justin,Miller,Purdue University,,303484,477.99,372.217,
Men  B ,4,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,381.11,383.12916666667,
Men  B ,5,73786,Casey,Hildebrandt,Lindenwood University,,296192,342.31,394.04133333333,
Men  B ,6,49989,Alek,Minkis,Marian University,,356889,410.91,404.9535,
Men  B ,7,48797,John,Kelley,Marian University,,357088,389.41,415.86566666667,
Men  B ,8,32713,John,Hoffman  jr.,Marian University,,297492,405.06,426.77783333333,
Men  B ,9,48836,Marcus,Thompson,Purdue university,,337416,450.23,437.69,
Men  B ,10,34968,Ben,Handy,Purdue university,,349374,473.92,448.60216666667,
Men  B ,11,48802,John,Boharic,University of Illinois at Chicago,,369727,444.18,459.51433333333,
Men  B ,12,53100,James,Pratt,University of Notre Dame,,313840,437.69,470.4265,
Men  B ,13,29197,Michael,Hart,Lindsey Wilson College,,314910,435.07,481.33866666667,
Men  B ,14,73631,Anthony,Ott,DePaul University,,396771,454.15,492.25083333333,
Men  B ,15,50774,Sarun,Lorhpipat,Purdue University,,372805,525.54,503.163,
Men  B ,16,32461,Alex,Corrion,Michigan State University,,314360,406.51,514.07516666667,
Men  B ,17,50084,Erik,Schluter,University of Chicago,,255429,450.51,524.98733333333,
Men  B ,DNF,56907,Harrison,Thee,Marian University,,370674,454.2,535.8995,
Men  B ,DNF,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,486.59,535.8995,
Men  B ,DNF,73764,Trevor,Jahn,Purdue University,,396336,485.94,535.8995,
Men  C ,1,69695,Nicholas,Salupo,Marian University,,383698,477.64,409.19283333333,
Men  C ,2,91311,Austin,Ventura,Lindsey Wilson College,,402098,497.78,418.92893939394,
Men  C ,3,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,385.69,428.66504545455,
Men  C ,4,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,468.79,438.40115151515,
Men  C ,5,50766,August,Kunkel,University of Notre Dame,,369537,518.6,448.13725757576,
Men  C ,6,51410,Forrest,Kunkel,DePauw University,,375989,443.18720833333,457.87336363636,
Men  C ,7,73682,Addrian,Bennett,Oberlin College,,397255,493.15,467.60946969697,
Men  C ,8,91276,Thomas,Frederick,University of Notre Dame,,418187,637.93,477.34557575758,
Men  C ,9,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,554.48,487.08168181818,
Men  C ,10,48064,Kit,Hinders,Miami University-Oxford,,375487,497.32,496.81778787879,
Men  C ,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,659.7,506.55389393939,
Men  C ,12,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,500,516.29,
Men  C ,13,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,545.22,526.02610606061,
Men  C ,14,80150,Evan,Guarr,Case Western Reserve University,,397008,506.3,535.76221212121,
Men  C ,15,73633,Sam,Sprawls,Case Western Reserve University,,388658,566.02,545.49831818182,
Men  C ,16,91266,Igal,Flegmann,Purdue University,,423346,520.98,555.23442424242,
Men  C ,17,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,516.29,564.97053030303,
Men  C ,18,73678,Craig,Kielbasa,Purdue University,,394336,548.86,574.70663636364,
Men  C ,19,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,487.29,584.44274242424,
Men  C ,20,95827,Michael,Landowski,University of Wisconsin-Madison,,388165,500,594.17884848485,
Men  C ,21,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,528.01,603.91495454545,
Men  C ,22,91305,Kevin,Rogers,University of Wisconsin-Madison,,416154,632.02992072772,613.65106060606,
Men  C ,23,73638,Sam,Gaylin,Case Western Reserve University,,396992,629.61,623.38716666667,
Men  D ,1,78016,Matthew,Cheung,University of Chicago,,396918,530.35,496.85265819153,
Men  D ,2,93032,Michael,Lorenzen,University of Notre Dame,,425289,561.46658335783,504.78706909987,
Men  D ,3,155216,Stefan,Cerbin,Michigan State University,,408273,592.13103378873,512.72148000821,
Men  D ,4,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,600,520.65589091656,
Men  D ,5,95822,Bruno,Pivesso,Michigan State University,,429173,600,528.5903018249,
Men  D ,6,57183,Nicholas,Kehoe,Michigan State University,,376188,549.93,536.52471273325,
Men  D ,7,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,612.08,544.45912364159,
Men  D ,8,33456,Alex,Miller,University of Missouri-Columbia,,367970,575.58,552.39353454993,
Men  D ,9,73779,Joe,Blommel,Butler University,,396958,607.49,560.32794545828,
Men  D ,10,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,517.56,568.26235636662,
Men  D ,11,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,540.82391235908,576.19676727497,
Men  D ,12,77420,Andy,Frakes,Northern Michigan University,,376363,580.98,584.13117818331,
Men  D ,13,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,630.94,592.06558909166,
Men  D ,14,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,645.840229825,600,
Men  D ,15,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,548.97166041931,607.93441090834,
Men  D ,16,37346,Ryan,Mittelberg,University of Missouri-Columbia,,305886,600,615.86882181669,
Men  D ,17,92807,Robert,Sohmer,Oberlin College,,424951,550.04473837332,623.80323272503,
Men  D ,18,95823,David,Berno,University of Notre Dame,,425276,600,631.73764363338,
Men  D ,19,95824,Jospeh,Mueller,University of Notre Dame,,,600,639.67205454172,
Men  D ,20,91289,Adam,Saban,DePaul University,,425463,666.19251422386,647.60646545007,
Men  D ,21,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,679.63,655.54087635841,
Men  D ,22,91303,Bo,Parsons,Michigan State University,,430139,721.96897627472,663.47528726675,
Men  D ,23,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,700.93,671.4096981751,
Men  D ,24,93033,Henry,Bermet,Case Western Reserve University,,429561,627.7213736514,679.34410908344,
Men  D ,25,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,560.57483172762,687.27851999179,
Men  D ,26,91301,Logan,Weghorst,Mount Vernon Nazarene University,,393343,708.54619205033,695.21293090013,
Men  D ,27,95825,Samuel,Aaron melgar qushner,University of Notre Dame,,,600,703.14734180847,
Men  D ,DNF,91283,Keith,Kaminski,University of Chicago,,423792,601.96724155282,711.08175271682,
Women  A ,1,32673,Allie,Dragoo,Marian University,,291607,381.06,379.10566666667,
Women  A ,2,21607,Emily,Elbers,Marian University,,314836,434.69,389.47128571429,
Women  A ,3,27187,Elizabeth,Engwis,Marian University,,190874,491.61,399.8369047619,
Women  A ,4,45650,Anne,Gerard,Butler University,,289625,449.74,410.20252380952,
Women  A ,5,27200,Lindsey,Durst,Lindenwood University,,270694,453.59,420.56814285714,
Women  A ,6,55313,Riley,Missel,Marian University,,377467,503.95,430.93376190476,
Women  A ,7,44347,Amber,Vredenburg,Lindenwood University,,251058,442.38,441.29938095238,
Women  A ,8,55243,Cj,Karas,Marian University,,353448,422.96,451.665,
Women  A ,9,48848,Stephanie,Torres,Marian University,,269772,491.91,462.03061904762,
Women  A ,10,24354,Zoe,Frazier,Marian University,,229338,435.67,472.39623809524,
Women  A ,11,46919,Yesica,Mendoza,Lindenwood University,,358741,460.09,482.76185714286,
Women  A ,12,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,434.72,493.12747619048,
Women  A ,13,32664,Ashley,Rethemeyer,Lindenwood University,,304266,482.71,503.4930952381,
Women  A ,14,24352,Jacqueline,Denny,Lindenwood University,,260785,478.24,513.85871428571,
Women  B ,1,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,439.13389316226,409.411,
Women  B ,2,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,485.6,426.984625,
Women  B ,3,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,463.8,444.55825,
Women  B ,4,36638,Catherine,Hollibaugh,Marian University,,354456,495.58,462.131875,
Women  B ,5,91245,Paige,Sanders,Lindsey Wilson College,,411547,532.33,479.7055,
Women  B ,6,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,591.4,497.279125,
Women  B ,7,91244,Sarah,Cullen,University of Notre Dame,,425277,514.43,514.85275,
Women  B ,8,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,546.50069805195,532.426375,
Women  B ,9,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,542.94,550,
Women  B ,10,91255,Emmakate,Conlin,University of Notre Dame,,300137,577.45,567.573625,
Women  B ,11,95295,Pearl,Rivers,Oberlin College,,430404,550,585.14725,
Women  B ,12,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,610.11,602.720875,
Women  B ,13,91310,Sarah,Mast,Mount Vernon Nazarene University,,424530,578.13,620.2945,
Women  B ,14,91253,Kimberly,Schneider,Purdue University,,423314,578.90291396104,637.868125,
Women  B ,15,93031,Devin,Stalker,University of Notre Dame,,429401,632.43431503277,655.44175,
Women  B ,16,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,639.43394616252,673.015375,
Women  B ,17,91259,Kalene,Kennedy,Mount Vernon Nazarene University,,424528,625.97420508658,690.589,
Women  B ,DNF,91249,Sarah,Acosta,Lindsey Wilson College,,424015,509.95,708.162625,
