First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Lupo,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,2,5,,
Wilson,Gorrell,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,5,5,,
Christian,Zollner,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,51,84,302.58614410422,
Christian,Zollner,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,24,44,324.45048077797,
Christian,Zollner,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,81,81,,
Christian,Zollner,CBR #4 Carson,2023-04-23,Men Cat 2/3,25,55,301.65354342567,
William,Lupo,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,5,19,391.67189531873,
Wilson,Gorrell,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,11,19,437.86126078401,
Travis,Mccarty,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,9,21,331.67059852691,
Wilson,Gorrell,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,12,27,338.33471505146,
Wilson,Gorrell,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,11,31,427.5,
Christian,Zollner,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,36,32,,
Wilson,Gorrell,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,6,31,356.15027182318,
Travis,Mccarty,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,14,19,,
Christian,Zollner,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,35,31,,
Travis,Mccarty,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,26,27,,
Wilson,Gorrell,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,13,23,456.13636363636,
Wilson,Gorrell,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,3,16,361.5742393491,
Christian,Zollner,Cantua Creek Road Race,2023-02-18,Men Cat 3,14,22,347.05333544785,
Christian,Zollner,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,53,100,283.43867114813,
Christian,Zollner,CBR #2 Carson,2023-02-5,Men Cat 2/3,78,71,,
Christian,Zollner,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,46,71,352.04700224454,
