Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,46,80,460.40109459459,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,42,77,472.06117156863,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,12,68,395.8906990991,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,20,68,433.23788690476,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,26,75,391.76417647059,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,26,40,506.77822222222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,27,75,441.61460044444,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,54,57,552.25130952381,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,DNF,27,555.42910606061,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,29,51,481.27,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,DNP,49,,
