Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,21,108,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,29,80,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,26,87,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,6,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,31,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,15,65,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,19,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,24,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,4,52,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,6,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,6,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,9,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,12,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,26,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,13,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,32,89,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,12,61,262.98177222222,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,1,62,255,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,44,58,315.60729125334,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,7,60,257.61026666667,
