Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,20,47,483.84437627804,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,18,40,488.75,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,5,17,465.55575,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,17,46,464.30443655045,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 35-99,6,5,,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,11,17,496.14599946288,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,15,29,437.18,
San Ardo Road Race,2012-08-18,Men Cat 5  ,4,15,444.83285910576,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Cat 5  ,2,12,404.17143234492,
Winters Road Race,2012-08-25,Men Cat 5  ,8,51,400.83586395719,
Petaluma Criterium,2012-09-1,Men Cat 5  ,9,9,556.762,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,20,25,489.571625,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,40,64,468.0961681162,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,30,50,459.14737333333,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,20,33,420.1899375,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,15,22,440.61831818182,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,22,40,438.02278333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,6,35,365.45423529412,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,16,31,401.52,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,34,48,461.06362454526,
