Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Women,1,10739,Rebecka,Hartkop,Veloforma,2:05:00,,,,
Category 1/2/3 Women,2,53926,Jennifer,Slawta,Land Shark,2:05:07,,,,
Category 1/2/3 Women,3,10630,Lisa,Turnbull,Team Group Health,2:08:22,,,,
Category 1/2/3 Women,4,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,2:08:22,,,,
Category 1/2/3 Women,5,11557,Jill,Howe,Poplollies,2:08:30,,,,
Category 1/2/3 Women,6,12275,Kristi,Green,Desalvo Custom Cycles Racing,2:08:30,,,,
Category 1/2/3 Women,7,13067,Abby,Jenkins,Bridgetown Velo,2:08:36,,,,
Category 1/2/3 Women,8,10740,Heather,Hill,Trek Store of St.Louis,2:08:49,,,,
Category 1/2/3 Women,9,11554,Karey,Miles,Life Cycle Bike Shop,2:10:39,,,,
Category 1/2/3 Women,10,13471,Martha,Walsh,First Rate Mortgage Cycling Team,2:12:07,,,,
Category 1/2/3 Women,11,12283,Kay,Bork,Poplollies,2:15:24,,,,
Category 1/2/3 Women,12,13653,Michele,Gladieux,Poplollies,2:15:38,,,,
Category 1/2/3 Women,13,11285,Jan,Moss,Team Group Health,2:18:02,,,,
Category 1/2/3 Women,14,11435,Tessa,Sugahara,Team Group Health,2:18:07,,,,
Category 3 Men,1,17533,Ron,Castia,InfoVista Cycling Team,3:50:49,,,,
Category 3 Men,2,13587,Ethan,Stehley,Wheelworks,3:50:51,,,,
Category 3 Men,3,11962,Kai,Applequist,Biking Boys of Boise,3:50:51,,,,
Category 3 Men,4,20410,Matt,Pavlovich,UNMC/Team Kaos,3:51:08,,,,
Category 3 Men,5,109117,Carter,Hick,The Valley Athletic Club,3:53:42,,,,
Category 3 Men,6,12069,Luke,Demoe,Collin's Cycle Shop,3:53:51,,,,
Category 3 Men,7,13456,Jeff,Dewolf,Therapeutic Associates Cycling/GENR8,3:53:57,,,,
Category 3 Men,8,11694,Rob,Anderson,Team Oregon/Sunset Cycles,3:54:02,,,,
Category 3 Men,9,11446,Andrew,Bennett,Collin's Cycle Shop,3:54:13,,,,
Category 3 Men,10,11262,Sage,Freeman,Capitol Velo p/b Lifesource,3:54:34,,,,
Category 3 Men,11,11769,Mike,Olson,WebCyclery.com,3:55:14,,,,
Category 3 Men,12,12456,Mike,Mcgee,Paul's Bicycle Way of Life Cycling Team,3:58:14,,,,
Category 3 Men,13,14657,George,Chiou,Nike Cycling,3:58:14,,,,
Category 3 Men,14,13012,James,Norman,GSC United,3:59:18,,,,
Category 3 Men,15,11597,Phil,De la motte,Team Oregon/Sunset Cycles,3:59:18,,,,
Category 3 Men,16,12058,Michael,Brunelle,Life Cycle Bike Shop,4:00:17,,,,
Category 3 Men,17,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,4:06:27,,,,
Category 3 Men,18,17968,Wilson,Gorrell,Sierra Nevada,4:06:27,,,,
Category 3 Men,19,28927,Coby,Hutzler,Capitol Velo p/b Lifesource,4:10:01,,,,
Category 3 Men,20,10634,Justin,La vigne,Team Oregon/Sunset Cycles,4:10:34,,,,
Category 3 Men,21,20180,John,Cheetam,InfoVista Cycling Team,4:10:34,,,,
Category 3 Men,22,110924,Steve,Vickery,InfoVista Cycling Team,4:20:01,,,,
Category 3 Men,23,10640,Scott,Hill,Mob Squad/UBuild It,4:39:53,,,,
Category 3 Men,24,13763,Sergio,Palma,The Valley Athletic Club,4:39:53,,,,
Category 3 Men,DNF,11610,Joshua,Hanselman,343 Racing,,,,,
Category 3 Men,DNF,6658,Will,Niemann-ross,Life Cycle Bike Shop,,,,,
Category 3 Men,DNF,11602,Jonathan,Vinson,Veloshop,,,,,
Category 3 Men,DNF,10668,Brandt,Hueser,,,,,,
Category 3 Men,DNF,12246,Jamin,Aasum,Bridgetown Velo,,,,,
Category 4 Women,1,12282,Tara,Pemberton,Poplollies,2:11:22,,,,
Category 4 Women,2,110464,Sarah,Mccarthy,Poplollies,2:11:22,,,,
Category 4 Women,3,12284,Sherry,Jako,Sorella Forte,2:15:48,,,,
Category 4 Women,4,12295,Maureen,Kavanagh,Sorella Forte,2:15:57,,,,
Category 4 Women,5,13466,Sarah,Tingey,Bridgetown Velo,2:17:48,,,,
Category 4 Women,6,110359,Jill,Andrews,Poplollies,2:18:07,,,,
Category 4 Women,7,3288,Unknown,Rider,Starbucks,2:20:15,,,,
Category 4 Women,8,11858,Anne,Linton,Sorella Forte,2:20:15,,,,
Category 4 Women,9,12291,Kalli,Phillips,,2:22:21,,,,
Category 4 Women,10,11779,Judy,Richardson,Sorella Forte,2:26:38,,,,
Category 4/5 Men,1,13585,Brent,Poole,Capitol Velo p/b Lifesource,1:52:42,,,,
Category 4/5 Men,2,12308,Larry,Linebaugh,Life Cycle Bike Shop,1:52:47,,,,
Category 4/5 Men,3,8337,David,Wells,Life Cycle Bike Shop,1:52:47,,,,
Category 4/5 Men,4,22780,Zachary,Lauritzen,,1:52:50,,,,
Category 4/5 Men,5,12082,Davis,Shepherd,Hutch's-Eugene,1:52:52,,,,
Category 4/5 Men,6,109929,Ivar,Vong,Pacific Power Blue Sky,1:52:54,,,,
Category 4/5 Men,7,12219,Maikey,Lopera,Venezuela,1:52:58,,,,
Category 4/5 Men,8,11692,Alex,Telitsine,Cycle U,1:53:09,,,,
Category 4/5 Men,9,13439,Edgardo,Balansay,Cucina Fresca,1:53:23,,,,
Category 4/5 Men,10,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,1:53:24,,,,
Category 4/5 Men,11,13443,Steven,Zeliadt,Starbucks,1:53:39,,,,
Category 4/5 Men,12,11264,David,Davidson,Capitol Velo p/b Lifesource,1:53:51,,,,
Category 4/5 Men,13,13884,David,Heritage,University of Oregon Cycling Club,1:54:51,,,,
Category 4/5 Men,14,110925,Erich,Wegscheider,UO Cycling,1:56:54,,,,
Category 4/5 Men,15,10710,Mark,Rasmussen,Capitol Subaru Cycling,1:57:15,,,,
Category 4/5 Men,16,12044,Isaac,Sullivan,Ruination Racing,1:57:35,,,,
Category 4/5 Men,17,13420,Sasha,Lacey,Portland Velo,1:58:07,,,,
Category 4/5 Men,18,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,1:58:41,,,,
Category 4/5 Men,19,12467,David,Hurt,Starbucks,1:59:15,,,,
Category 4/5 Men,20,10617,Nicholas,Alden,,1:59:22,,,,
Category 4/5 Men,21,12054,Jeff,Sakacsi,Darkhorse,1:59:29,,,,
Category 4/5 Men,22,18358,David,Figueiredo,Adventure's Edge,1:59:36,,,,
Category 4/5 Men,23,12038,Andrew,Neill,Life Cycle Bike Shop,1:59:42,,,,
Category 4/5 Men,24,14633,Peter,Rouse,Starbucks,1:59:51,,,,
Category 4/5 Men,25,12527,Kevin,Ziemke,Team S&M/Team Beer,1:59:51,,,,
Category 4/5 Men,26,12316,Andy,Su,Hutch's Bend,1:59:51,,,,
Category 4/5 Men,27,12533,Cole,Hilton,Pacific Power Blue Sky,2:02:15,,,,
Category 4/5 Men,28,110482,Kenneth,Monaco,Capitol Subaru Cycling,2:03:02,,,,
Category 4/5 Men,29,13008,Burk,Webb,,2:03:02,,,,
Category 4/5 Men,30,14012,Jeff,Nelson,Yakima Bike Vigilantes,2:03:38,,,,
Category 4/5 Men,31,12572,Andy,Stahl,Hutch's-Eugene,2:03:58,,,,
Category 4/5 Men,32,13054,Christian,Francis,Capitol Velo p/b Lifesource,2:04:19,,,,
Category 4/5 Men,33,12043,Peter,Moe,,2:06:14,,,,
Category 4/5 Men,34,47066,Brett,Johnson,,2:07:57,,,,
Category 4/5 Men,35,12490,Guy,Polson,Collin's Cycle Shop,2:08:00,,,,
Category 4/5 Men,36,10788,Greg,Meller,,2:08:11,,,,
Category 4/5 Men,37,11672,Chuck,Woosley,United Finance,2:08:28,,,,
Category 4/5 Men,38,13434,Brian,Persons,Pacific Power Blue Sky,2:22:53,,,,
Category 4/5 Men,39,110926,Scott,Heaton,,2:25:41,,,,
Category 4/5 Men,DNF,11254,Jeff,Harwood,North River Racing,0:00:00,,,,
Category 4/5 Men,DNF,110491,Anthony,Guisto,Life Cycle Bike Shop,0:00:00,,,,
Category 4/5 Men,DNF,13757,Jeff,Ballantine,Portland Velo,0:00:00,,,,
Masters Men 35+,1,10682,Scott,Goldstein,EWEB Windpower,1:53:47,,,,
Masters Men 35+,2,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,1:53:55,,,,
Masters Men 35+,3,12255,Erik,Huston,Hutch's Bend,1:54:01,,,,
Masters Men 35+,4,13525,Eric,Schuman,Carter VW/Subaru/SAAB,1:54:34,,,,
Masters Men 35+,5,12083,Tim,Turk,Cycle Sport,1:57:28,,,,
Masters Men 35+,6,13660,Rick,Hammel,Hutch's-Eugene,1:57:28,,,,
Masters Men 35+,7,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,1:57:49,,,,
Masters Men 35+,8,13661,Cameron,Bittle,EWEB Windpower,2:02:58,,,,
Masters Men 45+,1,108582,Steven,R holland,United Finance,1:53:33,,,,
Masters Men 45+,2,25400,Michael,Walsh,ZteaM,1:53:33,,,,
Masters Men 45+,3,10685,Ivan,Meadors,United Finance,1:53:49,,,,
Masters Men 45+,4,12150,Dan,Vrijmoet,Hutch's-Eugene,1:53:59,,,,
Masters Men 45+,5,9923,Paul,Duncan,EWEB Windpower,1:54:10,,,,
Masters Men 45+,6,12084,John,Slawta,Land Shark,1:54:39,,,,
Masters Men 45+,7,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,1:57:21,,,,
Masters Men 45+,8,35745,John,O'Brien,North River Racing,1:58:09,,,,
Masters Men 45+,9,12225,Ambrose,Su,Hutch's Bend,1:58:24,,,,
Masters Men 45+,10,12573,Mark,Follmer,Cycle Therapy - 4 Corners Racing,2:02:39,,,,
Masters Men 45+,11,22820,Doug,Headrick,Hutch's Bend,2:06:02,,,,
Masters Men 45+,12,11591,Mike,Adams,United Finance,2:10:27,,,,
Masters Men 45+,13,13716,Steve,Swanson,Team Oregon/Sunset Cycles,2:36:42,,,,
Pro/1/2 Men,1,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:42:42,,,,
Pro/1/2 Men,2,10652,Chris,Swan,ZteaM,3:42:52,,,,
Pro/1/2 Men,3,11438,Rob,English,Midtown Direct Racing,3:42:52,,,,
Pro/1/2 Men,4,10680,Marc,Collard,Midtown Direct Racing,3:43:13,,,,
Pro/1/2 Men,5,12549,Mark,Hibbard,,3:43:18,,,,
Pro/1/2 Men,6,3635,Orion,Berryman,Midtown Direct Racing,3:43:35,,,,
Pro/1/2 Men,7,11439,Quinn,Keogh,HPChiro/Scott's Cycling of Salem,3:43:55,,,,
Pro/1/2 Men,8,49131,Jason,Bethel,Garage Racing,3:43:58,,,,
Pro/1/2 Men,9,6672,Galen,Mittermann,Midtown Direct Racing,3:44:18,,,,
Pro/1/2 Men,10,6655,David,Kuhns,Midtown Direct Racing,3:44:20,,,,
Pro/1/2 Men,11,10657,Paul,Bourcier,Hutch's-Eugene,3:44:20,,,,
Pro/1/2 Men,12,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,3:44:27,,,,
Pro/1/2 Men,13,11622,Jason,Riffle,River City Bicycles,3:44:38,,,,
Pro/1/2 Men,14,110353,Justin,Hofeldt,Vertical Earth,3:46:21,,,,
Pro/1/2 Men,15,11466,Matt,Mahoney,Gentle Lovers,3:50:31,,,,
Pro/1/2 Men,16,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,4:00:42,,,,
Pro/1/2 Men,17,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,4:03:40,,,,
Pro/1/2 Men,18,12267,Nick,Skenzick,Hutch's-Eugene,4:10:50,,,,
Pro/1/2 Men,DNF,11966,Mckenzie,Thramer,Wheelworks/Thramerrods.com,,,,,
Pro/1/2 Men,DNF,14395,Dan,Watson,Gentle Lovers,,,,,
Pro/1/2 Men,DNF,11631,Tony,Kic,Gentle Lovers,,,,,
Pro/1/2 Men,DNF,10661,Elijah,Romer,Life Cycle Bike Shop,,,,,
