Race Name,Race Date,Category Name,Place,Total Racers,Points
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,47,67,498.10029225576,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,18,24,471.25810208653,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,13,21,486.62767108356,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,26,31,484.75725219298,
Chantilly Criterium,2013-04-13,Junior Boys 15-18,6,10,508.42457704783,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,8,23,443.75642424242,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,6,10,463.12,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,2,34,405.92432468324,
Leonardtown Criterium,2013-06-2,Men Junior  15-18,5,5,,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,DNF,45,716.04975086111,
