Race Name,Race Date,Category Name,Place,Total Racers,Points
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,12,24,331.415,
City Park Crit,2015-05-30,Men MM 50+ 1-23,5,30,304.7264875,
City Park Crit,2015-05-30,Men MM 40+ 1-23,11,56,294.02133274544,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,20,27,397.30276923077,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,3,37,321.12514705882,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,3,33,286.68628571429,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,3,27,282.95085737179,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,DNF,36,422.08072222222,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,9,63,303.88802657087,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,1,35,271.90366666667,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,3,26,305.67213636364,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,13,35,341.91254623653,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,6,24,325.37616666667,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,6,24,325.37616666667,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,4,23,315.11258333333,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,9,35,316.94944283356,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,4,28,292.8718452381,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,1,28,276.83366666667,
City Park Crit,2016-06-4,Men MM 40+ 1-23,14,26,348.17453743793,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,10,49,311.91059676044,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,16,29,371.18071153846,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,12,31,347.31703794643,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,11,44,308.74105208333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,3,37,287.77555555556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,7,37,304.9622543918,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,1,29,248.06683333333,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,7,43,306.01959681373,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,1,13,256.99183333333,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,4,39,272.224,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,6,24,297.94872727273,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,2,40,319.22431640625,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,4,20,306.83544444444,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,27,47,364.82753623188,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,5,29,298.07142857143,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,16,38,361.8619375,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,2,29,273.70045535714,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,2,31,268.38468638393,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,13,20,401.75555555556,
Louisville Criterium,2018-03-31,Men 40+ 1-23,20,33,370.75197777778,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,28,30,446.87785714286,
Louisville Criterium,2019-03-23,MM 50+ 1-23,13,28,398.68,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,9,32,343.91715555556,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,DNF,27,466.63718181818,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,22,41,416.38233333333,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,6,23,416.25,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,2,42,385.875,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,DNF,30,527.88461538462,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,4,24,402.75,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,4,24,402.75,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,4,33,383.80880921882,
