Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,51,66,449.01557185374,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,47,61,522.12347795231,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,14,56,365.05384770769,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,49,56,453.55017696068,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,22,55,403.26036084537,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,7,14,405.95760788443,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,15,32,434.29424749197,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,8,30,392.31261660948,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,12,60,393.73870238095,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,DNF,35,550.82682852284,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,18,29,496.86965535714,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,37,54,481.27909090909,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,34,55,482.6507798109,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,21,55,431.10751260732,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,30,53,485.8452173913,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,5,21,386.76139835375,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,9,30,448.075,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,2,29,367.10652464044,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,3,34,380.87102479032,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,42,58,500.57418854095,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,40,54,496.47076923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,7,55,346.27283165075,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,16,47,415.7786370885,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,14,43,402.7109972238,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,40,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,31,56,361.50302451483,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,75,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,76,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,35,47,390.82076086957,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,33,47,378.81069200238,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,13,68,404.90037878788,
Amateur Road Nationals Day 2,2013-07-4,Men  C5 Para,3,6,371.54439127852,
Amateur Road Nationals Day 4,2013-07-6,Men  C5 Para,4,5,,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,24,47,457.32521212121,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,21,55,417.1906874702,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,30,54,449.82448611846,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,37,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,20,46,422.35828462043,
Tour de Dung #1,2014-03-8,Men Cat 3  ,49,67,433.14606451613,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,16,29,458.6496534269,
Tour de Dung #2,2014-03-15,Men Cat 3  ,3,59,337.60905952381,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,16,29,458.6496534269,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,23,31,441.66763888889,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,46,47,447.277,
Ronde van Palouse,2014-04-12,Men Cat 3  ,12,15,411.27804398148,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,67,68,457.88954901961,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,64,68,461.6891372549,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,64,68,418.70393627451,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,64,67,440.99188132711,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,66,67,415.41583838384,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,33,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,28,57,375.19311975181,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,9,57,312.04821428571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,30,53,432.61658053185,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,25,32,400.04518089713,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,10,39,331.70143553438,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,22,39,427.80010087719,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,22,36,426.55166666667,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),11,23,333.6309047619,
Amateur Road Nationals - TT,2014-07-4,Men  C5 Para ,3,7,417.97433333333,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,3,9,410.21486791149,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C5 Para ,2,6,433.85720913907,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,72,90,416.18986852548,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,50,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,51,84,381.41245984092,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,64,81,428.61482954007,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,66,74,438.59765731297,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,25,30,483.12202380952,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,7,11,380.683,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,13,21,444.33727777778,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,4,4,,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,26,38,448.92453703704,
The Ridge TT,2016-02-27,Men Senior Cat 3,2,4,,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,29,43,459.02050925926,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,DNF,12,,
Emerald Time Trial,2016-04-3,Men Senior Cat 3,8,11,404.68846965201,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,14,36,374.96137115093,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,27,36,465.19971428571,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,30,48,397.53371014493,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,37,46,419.09994589312,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,31,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,24,46,392.64395998652,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,24,28,401.05135496904,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,11,25,386.03764613874,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,1,7,392.33242753157,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,2,8,411.89,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,4,6,449.47438485291,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,38,59,469.2688886208,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,22,32,438.59274315916,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,4,13,385.77293333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,8,32,394.54897829861,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,16,27,471.11388888889,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,28,35,507.1436,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,6,18,387.449125,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 3,3,9,373.76977187572,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,11,37,366.26007407407,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,12,13,434.79658195863,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,23,26,459.61851183432,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,16,29,410.63323809524,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,29,33,474.91370833333,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,DNF,27,494.5947,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,4,9,362.3415,
WSBA Individual Time Trial Championship,2019-08-25,Senior Para-Cyclist,1,2,,
