Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,28,36,578.19331624509,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,21,35,525,
Snelling Road Race,2019-02-23,Men Cat 5,DNF,35,629.06342392857,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,49,55,563.94711257728,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,15,24,521.21806666667,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,61,63,554.39153763441,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,24,32,488.23065083078,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,12,13,587.02860660192,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,25,28,558.05163219001,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNP,29,,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,20,28,484.42241191839,
