Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,6,21,323.75,
Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,2,15,331.54835292494,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,9,39,357.82857490349,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,21,38,431.82906065261,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,1,19,302.49916630109,
Hines Park Time Trial,2012-08-5,Men TEAM  ,4,19,333.90264784446,
Fisk Knob Time Trial,2013-04-14,Men CAT,8,56,393.73616057198,
Willow Time Trial,2013-04-27,Sr. Men Cat 4,3,14,341.34123669456,
Miller Energy Criterium,2013-07-13,Men C Cat 4,23,37,439.74047698318,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,23,65,425.19399546908,
Hines Park Time Trial,2013-08-4,Men CAT 4,4,14,371.29737318788,
Hines Park Time Trial,2013-08-4,Men TEAM TT,4,9,400,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,DNF,32,518.70359500455,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,17,36,436.4362962963,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,40,43,511.43486919044,
State Games of MI TT,2015-06-20,Men CAT 4,6,11,449.40238351144,
Miller Energy Criterium,2015-07-11,Men  CAT 4,30,46,505.06517647059,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,26,39,413.51780555556,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,39,66,505.54885596652,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,6,14,389.56969330898,
Willow Time Trial ,2016-04-30,Men Cat 4/5,2,14,374.75456186151,
Sodus River Road TT,2016-05-22,Men Cat 4/5,3,4,,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,24,30,397.62984615385,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,13,32,385.84084946227,
Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,2,8,382.16,
Great Lakes State Classic TT,2018-07-1,Men 40-49,2,4,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 40-49,23,127,344.40476190476,
Melting Mann - 2021,2021-09-18,35 MILE FAT TIRE - MALE,3,14,,
