Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,1,46,255,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,11,54,181.11111111111,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,18,35,200,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,12,46,270.76391304348,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,44,54,205.80641975309,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,2,75,226.52035585586,
Saturday Crits,2010-05-29,Men Master  35-99 ,12,55,252.00855,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,1,94,188.46696068811,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,1,39,183.95133333333,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,13,47,208.28339455388,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,4,23,214.00080707071,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,14,73,227.98855555556,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,31,71,320.01668983561,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,4,16,267.84450262156,
The Freedom Tour,2011-07-24,Master Men 35-99,24,46,314.7092707215,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,55,57,362.62573076184,
Tour of Somerville,2012-05-28,Men Cat 2  ,37,85,261.84083135796,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,12,55,269.21753612127,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,29,40,383.014,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,7,36,262.94511111111,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,27,27,406.53683333333,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,15,29,313.06,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,7,61,250.316,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,34,68,304.88631372549,
Tour of Somerville,2013-05-27,Men Cat 2,6,64,236.608953125,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,12,38,294.80449122807,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,50,54,310.44270615218,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,33,79,312.96724786325,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,15,72,268.71802777778,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,8,64,273.43522496538,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,15,40,280.6698,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,10,38,307.93412280702,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,24,87,301.05916750836,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,7,94,239.09884751773,
Tour of Somerville,2014-05-26,Men Cat 2  ,22,77,287.24107894737,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,43,52,330.48326602564,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,DNF,41,469.6566625,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,27,62,331.31954301075,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,9,29,306.79064285714,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,10,50,279.25378666667,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Master  40+,7,45,297.6211875,
Tour of Somerville,2015-05-25,Men Cat 2,41,68,339.97991764498,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,16,59,351.07233333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,29,84,360.94897323249,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,17,63,374.63947537112,
Tour of Somerville,2022-05-30,Men Master 40+,DNF,83,437.85777976407,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
