Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145292,Leonardo,Torcat,,,526421,265.20719156082,233.29710386167,
Men Cat 1/2/3,2,230011,Dariel,Ramirez,,,618750,317.24417871612,236.99071735726,
Men Cat 1/2/3,3,259901,Yoel,Marino,,,657011,268.04596908206,240.68433085285,
Men Cat 1/2/3,4,298521,Yan,Luis arrieta,,,754978,290.1483823983,244.37794434844,
Men Cat 1/2/3,5,192304,Frankel,Rodriguez,,,,260.32016254183,248.07155784403,
Men Cat 1/2/3,6,182208,Christian,Perpinan,,,578542,301.53844554103,251.76517133962,
Men Cat 1/2/3,7,48248,Tyler,Mlujeak,,,426602,310.00078743845,255.45878483521,
Men Cat 1/2/3,8,42768,Pedro,Medina,,,177274,270.72039639546,259.15239833079,
Men Cat 1/2/3,9,101958,Yuniet,Del toro,,,431849,289.1832803978,262.84601182638,
Men Cat 1/2/3,10,235158,Roberto,Matilla,,,625839,394.41959136049,266.53962532197,
Men Cat 1/2/3,11,185888,Antonio,Guzman,,,574154,278.98602161167,270.23323881756,
Men Cat 1/2/3,12,250784,Oscar,Stangoni,,,643002,361.8876127504,273.92685231315,
Men Cat 1/2/3,13,190876,Juan,Hinestrosa,,,593465,273.07566933309,277.62046580874,
Men Cat 1/2/3,14,171967,Luis,David rivera cruz,,,553890,250.58848377828,281.31407930433,
Men Cat 1/2/3,15,259904,Serguey,Fernandez,,,661679,370.84828312377,285.00769279992,
Men Cat 1/2/3,16,233387,Camilo,Vidal,,,629179,333.85322488079,288.70130629551,
Men Cat 1/2/3,17,59231,Luke,Mullis,,,296792,260.33382629626,292.3949197911,
Men Cat 1/2/3,18,242186,Sean,Watson,,,639843,348.3268443837,296.08853328669,
Men Cat 1/2/3,19,235391,Nelson,Fumero,,,625052,328.84984833423,299.78214678228,
Men Cat 1/2/3,20,235388,Danilo,Galeano,,,629201,321.87243569321,303.47576027787,
Men Cat 1/2/3,21,177456,Daniel,Gomez,,,572341,250.00530810858,307.16937377346,
Men Cat 1/2/3,22,235043,Raul,Alvarez,,,629177,425.89164026727,310.86298726905,
Men Cat 1/2/3,23,189852,Isaac,Kovack,,,571843,416.88003877474,314.55660076464,
Men Cat 1/2/3,24,232831,Oilier,Aguirre,,,612184,368.92106833245,318.25021426023,
Men Cat 1/2/3,25,105747,Shimran,Ali,,,416373,342.34129508254,321.94382775582,
Men Cat 1/2/3,26,235005,Felipe,Aros,,,623407,315.19757254876,325.63744125141,
Men Cat 1/2/3,27,206416,Lucas,Rivas zuleta,,,504562,299.25228504452,329.331054747,
Men Cat 1/2/3,28,159018,Matthew,Maddox,,,548492,313.91562898052,333.02466824259,
Men Cat 1/2/3,29,259903,Alan,Carballo,,,661704,419.37261642145,336.71828173818,
Men Cat 1/2/3,30,193245,Rafael,Arias,,,604349,455.49878009847,340.41189523377,
Men Cat 1/2/3,31,255181,Albert,Gonzalez p,,,654313,414.84793317616,344.10550872936,
Men Cat 1/2/3,32,235418,Carlos,Navarro,,,625622,441.14815427639,347.79912222495,
Men Cat 1/2/3,33,235370,Luis,Gastell,,,630397,381.13041822256,351.49273572054,
Men Cat 1/2/3,34,45341,Gunter,Hermanni,,,163923,321.8775863543,355.18634921613,
Men Cat 1/2/3,35,27827,Maikel,Matos,,,290940,310.86624786803,358.87996271172,
Men Cat 1/2/3,36,188278,Erizon,Pena,,,655868,288.00974219193,362.57357620731,
Men Cat 1/2/3,37,27805,Steven,Mlujeak,,,24653,320.58200719975,366.2671897029,
Men Cat 1/2/3,38,27808,Luis,Zayas,,,193019,293.1055264101,369.96080319849,
Men Cat 1/2/3,39,188880,Andre,Silva,,,590875,288.11376701112,373.65441669408,
Men Cat 1/2/3,40,158439,Jose,Timaure,,,567842,286.23083128101,377.34803018967,
Men Cat 1/2/3,41,191317,Alejandro,Vivas,,,555775,394.20791367542,381.04164368526,
Men Cat 1/2/3,42,233819,Sergio,Sanchez moruno,,,614361,313.74917910965,384.73525718085,
Men Cat 1/2/3,43,250763,Salvador,Faris,,,649323,467.79607482873,388.42887067644,
Men Cat 1/2/3,44,92884,Carlo,Roche,,,429283,255.58493542229,392.12248417203,
Men Cat 4/5,1,207447,Reinier,Gomez,,,654502,384.22014827207,338.61891423607,
Men Cat 4/5,2,275267,Ihosvany,Gutierrez,,,656859,391.68828626795,342.59681015621,
Men Cat 4/5,3,270824,Zahir,Acuna,,,,471.76328892746,346.57470607635,
Men Cat 4/5,4,242188,Jhony,Jaramillo,,,640460,397.86414776308,350.55260199649,
Men Cat 4/5,5,274694,Jose,Infante,,,632643,405.57314562567,354.53049791663,
Men Cat 4/5,6,296961,Jorge,Balboa,,,754627,432.12492351768,358.50839383677,
Men Cat 4/5,7,242239,Idel,Armenteros,,,662342,433.27459438561,362.48628975691,
Men Cat 4/5,8,174941,Brandon,Guerro,,,568077,404.76748677586,366.46418567705,
Men Cat 4/5,9,235415,Nicolas,Benn,,,627873,454.06405928849,370.44208159719,
Men Cat 4/5,10,232895,Wilfredo,Matute,,,602742,448.99864918018,374.41997751733,
Men Cat 4/5,11,236143,Juan,Gomez,,,268467,450,378.39787343747,
Men Cat 4/5,12,273931,Julio,Espinosa,,,662346,496.7097245281,382.37576935761,
Men Cat 4/5,13,255179,Fredy,Pacheco,,,653583,465.23614617794,386.35366527775,
Men Cat 4/5,14,193709,Marcos,Morales,,,604942,485.00948696144,390.33156119789,
Men Cat 4/5,15,296314,Kurt,Getz,,,667388,490.96228253967,394.30945711803,
Men Cat 4/5,16,295744,Netanel,Hurtig,,,751132,440.82279273866,398.28735303817,
Men Cat 4/5,17,233358,Steven,Canon,,,607470,409.56591097753,402.26524895831,
Men Cat 4/5,18,270822,Mauricio,Robayo,,,,428.14341327506,406.24314487846,
Men Cat 4/5,19,352094,Jesus,Urrea,,,,450,410.2210407986,
Men Cat 4/5,20,298714,Yovierky,Adams,,,,466.96605847051,414.19893671874,
Men Cat 4/5,21,235367,Juan,Peralta,,,629732,392.03650034117,418.17683263888,
Men Cat 4/5,22,352095,Gabriel,Vargas,,,344802,450,422.15472855902,
Men Cat 4/5,23,207438,Devon,Chin,,,653999,510.75031776794,426.13262447916,
Men Cat 4/5,24,296973,Robelkis,Gonzalez,,,751861,481.02771925963,430.1105203993,
Men Cat 4/5,25,284901,Juan,Ferreira,,,668079,480.65466232289,434.08841631944,
Men Cat 4/5,26,252062,Leonardo,Ponce,,,,447.01665149513,438.06631223958,
Men Cat 4/5,27,284905,Brayan,Borrego,,,667844,482.24345113807,442.04420815972,
Men Cat 4/5,28,255177,Victor,Diaz de leon,,,646358,372.67974355427,446.02210407986,
Men Cat 4/5,29,352096,Norberto,Castellanos,,,759888,450,450,
Men Cat 4/5,30,238054,Santiago,Urrea,,,,548.58384140293,453.97789592014,
Men Cat 4/5,31,295743,Vadym,Pisotskyi,,,751940,475.23120866751,457.95579184028,
Men Cat 4/5,32,235044,Rafael,Acosta,,,629050,476.32621054454,461.93368776042,
Men Cat 4/5,33,231378,Caleb,Ault,,,617516,461.48379509572,465.91158368056,
Men Cat 4/5,34,298523,Sonny,Isaak,,,619398,526.8278504977,469.8894796007,
Men Cat 4/5,35,298708,Sebastian,Norena,,,757741,459.65174658173,473.86737552084,
Men Cat 4/5,36,284914,Dijoun,Farquharson,,,668311,464.06597085753,477.84527144098,
Men Cat 4/5,37,352097,Livarge,Delmodal,,,,450,481.82316736112,
Men Cat 4/5,38,251131,Carlos,Pons,,,654946,444.62206359561,485.80106328126,
Men Cat 4/5,39,295742,Jose,M perez,,,752024,420.45598681313,489.7789592014,
Men Cat 4/5,40,242190,Juan,Daza,,,631078,479.35396186987,493.75685512154,
Men Cat 4/5,41,352098,Alex,Camejo,,,,450,497.73475104169,
Men Cat 4/5,42,295745,Pedro,A. romero,,,752472,525.94082734881,501.71264696183,
Men Cat 4/5,43,71693,Aldo,Arencibia,,,362119,356.34213047726,505.69054288197,
Men Cat 4/5,44,250865,Ivan,Zurita,,,650648,512.52778700804,509.66843880211,
Men Cat 4/5,45,252064,Francesco,Balistreri,,,654196,498.33225877854,513.64633472225,
Men Cat 4/5,46,250866,Romulo,Ruiz,,,,450,517.62423064239,
Men Cat 4/5,47,247697,Dayron,Gonzalez,,,759750,489.36529994339,521.60212656253,
Men Cat 4/5,48,233366,Walter,Ortega,,,554231,446.15971728658,525.58002248267,
Men Cat 4/5,49,284904,Roberto,Diaz,,,668142,558.3934727654,529.55791840281,
Men Cat 4/5,50,301560,Alexander,Camacho,,,747469,450,533.53581432295,
Men Cat 4/5,51,184494,Adrian,Diaz,,,654775,415.28021469462,537.51371024309,
Men Cat 4/5,52,211061,Michael,Munoz,,,525548,450,541.49160616323,
Men Cat 4/5,53,301556,Luciano,Smith,,,648368,450,545.46950208337,
Men Cat 4/5,54,252075,Cristian,Tobar,,,654286,368.18683140599,549.44739800351,
Men Cat 4/5,55,297432,Matthew,Maffucci,,,754705,532.5,553.42529392365,
Men Cat 4/5,56,145300,Jordan,Sneddon,,,548715,486.44592876751,557.40318984379,
Men Master 40+ Cat 1/2/3/4,1,259901,Yoel,Marino,,,657011,268.04596908206,244.43199241558,
Men Master 40+ Cat 1/2/3/4,2,145292,Leonardo,Torcat,,,526421,265.20719156082,250.42302926597,
Men Master 40+ Cat 1/2/3/4,3,42768,Pedro,Medina,,,177274,270.72039639546,256.41406611636,
Men Master 40+ Cat 1/2/3/4,4,242197,Stefan,Logan,,,604935,323.93478422451,262.40510296676,
Men Master 40+ Cat 1/2/3/4,5,251114,Ricardo,Rodriguez,,,651176,385.73214849457,268.39613981715,
Men Master 40+ Cat 1/2/3/4,6,232831,Oilier,Aguirre,,,612184,368.92106833245,274.38717666755,
Men Master 40+ Cat 1/2/3/4,7,232895,Wilfredo,Matute,,,602742,448.99864918018,280.37821351794,
Men Master 40+ Cat 1/2/3/4,8,235370,Luis,Gastell,,,630397,381.13041822256,286.36925036833,
Men Master 40+ Cat 1/2/3/4,9,232856,Heriberto,Rodriguez-gallo,,,222641,323.56150592876,292.36028721873,
Men Master 40+ Cat 1/2/3/4,10,105994,Quenni,King,,,291957,372.37225730282,298.35132406912,
Men Master 40+ Cat 1/2/3/4,11,105747,Shimran,Ali,,,416373,342.34129508254,304.34236091951,
Men Master 40+ Cat 1/2/3/4,12,192338,Roberto,Morera,,,607147,347.731333553,310.33339776991,
Men Master 40+ Cat 1/2/3/4,13,126562,Mavin,Anderson,,,497318,429.08373211622,316.3244346203,
Men Master 40+ Cat 1/2/3/4,14,242239,Idel,Armenteros,,,662342,433.27459438561,322.3154714707,
Men Master 40+ Cat 1/2/3/4,15,27912,Brent,Lucas,,,172189,433.00045665109,328.30650832109,
Men Master 40+ Cat 1/2/3/4,16,352099,Mike,Greene,,,14064,350,334.29754517148,
Men Master 40+ Cat 1/2/3/4,17,352095,Gabriel,Vargas,,,344802,350,340.28858202188,
Men Master 40+ Cat 1/2/3/4,18,92902,Edwin,Calderon sr,,,420186,414.83058931221,346.27961887227,
Men Master 40+ Cat 1/2/3/4,19,130423,Michael,Sanchez,,,497396,441.33579727378,352.27065572267,
Men Master 40+ Cat 1/2/3/4,20,301556,Luciano,Smith,,,648368,350,358.26169257306,
Men Master 40+ Cat 1/2/3/4,21,8511,Jorge,Fernandes,,,56514,385.68493456261,364.25272942345,
Men Master 40+ Cat 1/2/3/4,22,105999,Javier,Bomnin,,,454163,436.1632710909,370.24376627385,
Men Master 40+ Cat 1/2/3/4,23,235164,Norlens,Suarez,,,630677,461.20365625131,376.23480312424,
Men Master 40+ Cat 1/2/3/4,24,143883,Rodolfo,Colon,,,273280,416.86663191887,382.22583997463,
Men Master 40+ Cat 1/2/3/4,25,191317,Alejandro,Vivas,,,555775,394.20791367542,388.21687682503,
Men Master 40+ Cat 1/2/3/4,26,234982,James,Schwitalla,,,625766,452.44845295888,394.20791367542,
Men Master 40+ Cat 1/2/3/4,27,251131,Carlos,Pons,,,654946,444.62206359561,400.19895052582,
Men Master 40+ Cat 1/2/3/4,28,45878,Carlos,Morales,,,276904,414.57217653305,406.18998737621,
Men Master 40+ Cat 1/2/3/4,29,105998,Jose,Alamo,,,458560,411.96210101983,412.1810242266,
Men Master 40+ Cat 1/2/3/4,30,273931,Julio,Espinosa,,,662346,496.7097245281,418.172061077,
Men Master 40+ Cat 1/2/3/4,31,352100,Yoviery,Adams,,,,350,424.16309792739,
Men Master 40+ Cat 1/2/3/4,32,118105,Enrique,Lopez,,,367745,315.4170267821,430.15413477779,
Men Master 40+ Cat 1/2/3/4,33,27809,Joel,Barros,,,170269,419.44996965118,436.14517162818,
Men Master 40+ Cat 1/2/3/4,34,274707,Juan,Gonzalez,,,657121,425.42822534128,442.13620847857,
Men Master 40+ Cat 1/2/3/4,35,126865,Alexander,Suarez,,,108117,451.00606095609,448.12724532897,
Men Master 40+ Cat 1/2/3/4,36,159405,Carlos,Londono,,,548823,494.38809910796,454.11828217936,
Men Master 40+ Cat 1/2/3/4,37,27827,Maikel,Matos,,,290940,310.86624786803,460.10931902975,
Men Master 40+ Cat 1/2/3/4,38,252072,Wilber,Infante,,,179089,447.84271756888,466.10035588015,
Men Master 40+ Cat 1/2/3/4,39,127206,Jose,Valdivia,,,152596,386.8926065124,472.09139273054,
Men Master 40+ Cat 1/2/3/4,40,173130,Gus,Salazar,,,571132,407.27337777251,478.08242958094,
Men Master 40+ Cat 1/2/3/4,41,126571,Lionel,Rodriguez,,,231144,424.12700035805,484.07346643133,
Men Master 40+ Cat 1/2/3/4,42,193708,Carlos,Abascal,,,607717,399.44109300351,490.06450328172,
Men Master 40+ Cat 1/2/3/4,43,250809,Sandy,Lastres,,,601698,390.95596826898,496.05554013212,
Men Master 40+ Cat 1/2/3/4,44,71694,Ricardo,Romay,,,396687,406.19625988004,502.04657698251,
Men Master 40+ Cat 1/2/3/4,45,127932,Carlos,Cruz,,,138705,442.02813020993,508.03761383291,
Men Master 40+ Cat 1/2/3/4,46,27829,Christopher,Wright,,,226496,382.43628952932,514.0286506833,
Men Master 40+ Cat 1/2/3/4,47,615,Greg,Olsen,,,210766,350,520.01968753369,
Men Master 40+ Cat 1/2/3/4,48,93624,Stephen,Green,,,428451,466.3647617785,526.01072438409,
Men Master 40+ Cat 1/2/3/4,49,71695,Lexter,Martinez,,,646801,330.58794754372,532.00176123448,
Men Master 40+ Cat 1/2/3/4,50,73602,Juan,J ferreira,,,213427,327.59724668328,537.99279808488,
Men Master 40+ Cat 1/2/3/4,51,352097,Livarge,Delmodal,,,,350,543.98383493527,
Men Master 50+ Cat 1/2/3/4,1,42768,Pedro,Medina,,,177274,270.72039639546,270.72039639546,
Men Master 50+ Cat 1/2/3/4,2,274704,Manuel,Caso,,,655471,282.90079451961,286.85775657785,
Men Master 50+ Cat 1/2/3/4,3,232856,Heriberto,Rodriguez-gallo,,,222641,323.56150592876,293.5275793287,
Men Master 50+ Cat 1/2/3/4,4,27829,Christopher,Wright,,,226496,382.43628952932,300.19740207954,
Men Master 50+ Cat 1/2/3/4,5,296961,Jorge,Balboa,,,754627,432.12492351768,306.86722483038,
Men Master 50+ Cat 1/2/3/4,6,242228,Jose,Gonzalez,,,617413,426.88030686802,313.53704758122,
Men Master 50+ Cat 1/2/3/4,7,92902,Edwin,Calderon sr,,,420186,414.83058931221,320.20687033206,
Men Master 50+ Cat 1/2/3/4,8,44320,Noe,Gonzalez,,,89503,378.18924562985,326.87669308291,
Men Master 50+ Cat 1/2/3/4,9,100032,Jimmy,De la luz caballero,,,434477,428.63583202529,333.54651583375,
Men Master 50+ Cat 1/2/3/4,10,27837,Miguel,Puldon,,,221399,405.53169295581,340.21633858459,
Men Master 50+ Cat 1/2/3/4,11,352101,Bruno,Bucciarelli,,,,450,346.88616133543,
Men Master 50+ Cat 1/2/3/4,12,235164,Norlens,Suarez,,,630677,461.20365625131,353.55598408628,
Men Master 50+ Cat 1/2/3/4,13,192338,Roberto,Morera,,,607147,347.731333553,360.22580683712,
Men Master 50+ Cat 1/2/3/4,14,615,Greg,Olsen,,,210766,450,366.89562958796,
Men Master 50+ Cat 1/2/3/4,15,234982,James,Schwitalla,,,625766,452.44845295888,373.5654523388,
Men Master 50+ Cat 1/2/3/4,16,191313,Pablo,Rojo,,,589922,448.56393972339,380.23527508964,
Men Master 50+ Cat 1/2/3/4,17,71714,Carlos,Fuentes,,,394207,363.08066480558,386.90509784049,
Men Master 50+ Cat 1/2/3/4,18,251173,Jaime,Diaz,,,237679,450,393.57492059133,
Men Master 50+ Cat 1/2/3/4,19,27805,Steven,Mlujeak,,,24653,320.58200719975,400.24474334217,
Men Master 50+ Cat 1/2/3/4,20,252075,Cristian,Tobar,,,654286,368.18683140599,406.91456609301,
Men Master 50+ Cat 1/2/3/4,21,45311,Jorge,Caba,,,365145,454.49401930715,413.58438884386,
Men Master 50+ Cat 1/2/3/4,22,89900,Leonardo,Perez avila,,,417331,320.36188648477,420.2542115947,
Men Master 50+ Cat 1/2/3/4,23,8511,Jorge,Fernandes,,,56514,385.68493456261,426.92403434554,
Men Master 50+ Cat 1/2/3/4,24,127206,Jose,Valdivia,,,152596,386.8926065124,433.59385709638,
Men Master 50+ Cat 1/2/3/4,25,233372,Harry,Lengua,,,,414.88118213118,440.26367984722,
Men Master 50+ Cat 1/2/3/4,26,127942,Carlos,Puertas,,,500057,446.92995100144,446.93350259807,
Men Master 50+ Cat 1/2/3/4,27,93624,Stephen,Green,,,428451,466.3647617785,453.60332534891,
Men Master 50+ Cat 1/2/3/4,28,93736,Angel,Garcia,,,460237,403.89284253513,460.27314809975,
Men Master 50+ Cat 1/2/3/4,29,159405,Carlos,Londono,,,548823,494.38809910796,466.94297085059,
Men Master 50+ Cat 1/2/3/4,30,25888,Rich,Carolan,,,98343,404.47759762153,473.61279360144,
Men Master 50+ Cat 1/2/3/4,31,188263,Roldan,Rojas,,,,450,480.28261635228,
Men Master 50+ Cat 1/2/3/4,32,130415,Jorge,Leon,,,295432,450,486.95243910312,
Men Master 50+ Cat 1/2/3/4,33,68456,Rafael,Rodriguez,,,,450,493.62226185396,
Men Master 50+ Cat 1/2/3/4,34,27898,Armando,Garcia,,,210743,437.39910125265,500.2920846048,
Men Master 50+ Cat 1/2/3/4,35,126561,Garfield,Smith,,,500061,448.52144202004,506.96190735565,
Men Master 50+ Cat 1/2/3/4,36,352102,Pedro,Diaz,,,624165,450,513.63173010649,
Men Master 50+ Cat 1/2/3/4,37,27809,Joel,Barros,,,170269,419.44996965118,520.30155285733,
Men Master 50+ Cat 1/2/3/4,38,45440,Carlos,Pagan,,,365109,464.91220023289,526.97137560817,
Men Master 50+ Cat 1/2/3/4,39,63422,Richard,Perpinan,,,219854,359.38970050294,533.64119835901,
Men Master 50+ Cat 1/2/3/4,40,27820,Stephen,Gilligan,,,85222,426.92403434554,540.31102110986,
Men Master 50+ Cat 1/2/3/4,41,27810,Cesar,Sosa,,,258300,370.13667373354,546.9808438607,
Men Master 50+ Cat 1/2/3/4,42,131642,Yoel,Borego,,,499226,383.73755081196,553.65066661154,
Men Master 50+ Cat 1/2/3/4,43,176888,Jairo,Castro,,,66351,450,560.32048936238,
Men Master 50+ Cat 1/2/3/4,44,73608,Esteban,Lettieres,,,427677,478.03093286106,566.99031211323,
Men Master 50+ Cat 1/2/3/4,45,193723,William,Gonzalez,,,593472,528.41075658419,573.66013486407,
Women Open,1,250817,Adonays,Vera,,,649730,400.72686084605,363.45743216673,
Women Open,2,47905,Shannon,Koch,,,175271,424.2912245631,379.17666874726,
Women Open,3,46894,Jeanine,Seeger,,,369256,399.64892879161,394.89590532779,
Women Open,4,193255,Yanilka,Vega,,,611040,483.35686869662,410.61514190833,
Women Open,5,273934,Melissa,Gomez,,,664577,457.77285164992,426.33437848886,
Women Open,6,233809,Melsey,Perez,,,611041,465.66477925598,442.05361506939,
Women Open,7,250761,Luisa,Parra,,,645645,426.12462921782,457.77285164992,
Women Open,8,238403,Kate,Stratman,,,639575,429.08712930833,473.49208823045,
Women Open,9,193590,Paige,Montanye,,,605575,492.09639085489,489.21132481098,
Women Open,10,169225,Kayla,Sosa,,,482467,500.62351085213,504.93056139151,
Women Open,11,243844,Pau,Romaguera llacer,,,639855,465.50046511674,520.64979797204,
Women Open,12,152987,Monica,Rossi-montero,,,657181,510.30268553479,536.36903455257,
Women Open,13,273254,?,Dnf,,,644632,450,552.0882711331,
