Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural State Criterium Series,2018-07-6,Men Cat 4-5,33,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,11,26,432.33119230769,
Natural State Criterium Series,2018-07-8,Men Cat 4,8,23,431.73977855478,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,5,14,442.58694444444,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,7,42,406.15221964286,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,10,42,427.42757819257,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,5,42,399.5972,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,8,41,408.98529286446,
TIGER LANE CRIT,2019-06-19,Cat 3/4,5,27,367.08915605993,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,7,24,345.78409105677,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,3,25,368.0595601446,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,3,25,368.0595601446,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,10,44,301.54081290452,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,20,42,335.88265210603,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,28,36,165,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,10,30,142.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,16,34,152.5,
