Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,125907,Alexander,Miller,,01.18.03,,,,
Men Elite - Cross-country Olympic,2,262445,Gian Andri,Schmid,BIXS PERFORMANCE RACE TEAM,01.19.35,,,,
Men Elite - Cross-country Olympic,3,261849,Stefano,Navoni,,01.19.51,,,,
Men Elite - Cross-country Olympic,4,261643,Janis,Spescha,,01.20.45,,,,
Men Elite - Cross-country Olympic,5,262451,Philipp,Bachmann,,01.22.07,,,,
Men Elite - Cross-country Olympic,6,261812,Matteo,Ghiso,,01.22.53,,,,
Men Elite - Cross-country Olympic,7,268420,Flavio,Knaus,,01.23.05,,,,
Men Elite - Cross-country Olympic,8,261813,Marco,Marzani,,01.23.30,,,,
Men Elite - Cross-country Olympic,9,261641,David,Mollard,,01.24.03,,,,
Men Elite - Cross-country Olympic,10,207357,Noah,Warren,,01.26.44,,,,
Men Elite - Cross-country Olympic,11,268417,Samuel,Runkel,,01.27.35,,,,
Men Elite - Cross-country Olympic,12,265566,Fadri,Bernet,,01.28.53,,,,
Men Elite - Cross-country Olympic,13,261852,Riccardo,Agazzi,,01.30.35,,,,
Men Elite - Cross-country Olympic,14,268415,Alexander,Scherzinger,,01.34.02,,,,
Men Elite - Cross-country Olympic,15,261810,Matteo,Magnin,,LAP,,,,
Men Junior - Cross-country Olympic,1,261675,Luca,Nascarella,,01.04.42,,,,
Men Junior - Cross-country Olympic,2,297447,Giuseppe,Palazzo,,01.06.19,,,,
Men Junior - Cross-country Olympic,3,70200,Diego,Milan,,01.06.32,,,,
Men Junior - Cross-country Olympic,4,297873,Roger,SURÉN,,01.06.34,,,,
Men Junior - Cross-country Olympic,5,261659,Fabian,Bloch,,01.06.35,,,,
Men Junior - Cross-country Olympic,6,297944,Ole Jan,Riesterer,,01.07.41,,,,
Men Junior - Cross-country Olympic,7,297555,Jean,Gonon,,01.07.52,,,,
Men Junior - Cross-country Olympic,8,297769,Stefano,Cuneo,,01.08.01,,,,
Men Junior - Cross-country Olympic,9,297775,Christian,Saettone,,01.08.33,,,,
Men Junior - Cross-country Olympic,10,297988,Cedric Roy,Probst,,01.09.18,,,,
Men Junior - Cross-country Olympic,11,297767,Clemens,Cadra,,01.09.39,,,,
Men Junior - Cross-country Olympic,12,297774,Edoardo,Bozzo,,01.09.45,,,,
Men Junior - Cross-country Olympic,13,260576,Tom,Mazoyer,,01.10.12,,,,
Men Junior - Cross-country Olympic,14,261853,Alessandro,Bertaccini,,01.10.16,,,,
Men Junior - Cross-country Olympic,15,297990,Diego,Broggini,,01.11.23,,,,
Men Junior - Cross-country Olympic,16,324939,Filippo,Massimino,,01.11.39,,,,
Men Junior - Cross-country Olympic,17,297814,Daniele,Fullin,,LAP,,,,
Men Junior - Cross-country Olympic,18,297987,Finn,Holle,,LAP,,,,
Men Junior - Cross-country Olympic,18,297268,Francesco,Riva,,DNF,,,,
Men Junior - Cross-country Olympic,19,297983,Joel,Fluri,,DNF,,,,
Men Junior - Cross-country Olympic,20,297985,Nilas,Leuzinger,,DNF,,,,
Women Elite - Cross-country Olympic,1,261701,Lorena,Cadalbert,,01.21.26,,,,
Women Elite - Cross-country Olympic,2,261710,Jana,Glaus,,01.22.34,,,,
Women Elite - Cross-country Olympic,3,262673,Fiona,Klien,,01.22.48,,,,
Women Elite - Cross-country Olympic,4,261703,Johanna,Roth,,01.27.14,,,,
Women Elite - Cross-country Olympic,5,261725,Jessica,Strauss,,01.35.34,,,,
Women Junior - Cross-country Olympic,1,261936,Anna,Pellegrino,,01.06.15,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,,01.06.29,,,,
Women Junior - Cross-country Olympic,3,297454,Sofia,Bianchini,,01.08.20,,,,
Women Junior - Cross-country Olympic,4,261719,Joëlle,Urech,,01.08.34,,,,
Women Junior - Cross-country Olympic,5,297994,Sasha Rhea,Hiltbrunner,,01.10.52,,,,
Women Junior - Cross-country Olympic,6,297830,Sabrina,Rizzi,,01.11.57,,,,
Women Junior - Cross-country Olympic,7,297459,Noemi,Poletti,,01.14.24,,,,
Women Junior - Cross-country Olympic,8,297894,Delsia,Janse van vuuren,,01.15.29,,,,
Women Junior - Cross-country Olympic,9,297995,Soraya,BÖHLER,,01.24.53,,,,
