Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,17044,Frank,Yeager,Team Carytown Bicycle Company,37:41.9,288890,352.12435947327,327.80907451935,
Men Cat 3,2,60844,Elwood,Glass,Cutaway 3Sports p/b Angus Dentistry,37:59.1,352118,357.00016825702,346.39684545764,
Men Cat 3,3,59768,George,Schulz,Haymarket,39:56.0,301814,383.57238733422,364.98461639593,
Men Cat 3,4,93655,Anthony,Wheeler,Team Carytown Bicycle Company,42:46.7,400768,419.29,383.57238733422,
Men Cat 3,5,78894,Tracy,Michaud,Fat Frogs,44:11.9,197927,409.36557856479,402.16015827251,
Men Cat 3,6,117577,Nathan,Graham,Integrated Sports Medicine p/b Browns Subaru,44:18.1,418908,390.79,420.7479292108,
Men Cat 3,7,18491,Joshua,Goyet,Virginia Beach Wheelmen,54:35.7,58274,381.3,439.33570014909,
Men Cat 3,DNF,84798,Justin,Onusko,Integrated Sports Medicine p/b Browns Subaru,,408293,400.48,476.51124202567,
Men Cat 4,1,80038,James,Doyle,WWVC Racing,38:53.0,383210,437.62657632156,346.37402995777,
Men Cat 4,2,81036,Joe,Fish,Endorphin Fitness/ Bon Secours Elite,38:59.8,278185,388.27727568045,357.01844111711,
Men Cat 4,3,76970,David,Sellars,Cardinal Bicycle,39:18.6,177204,388.65,367.66285227644,
Men Cat 4,4,75383,Tom,Bavin,Virginia Tech Cycling,40:23.9,411076,456.13101694024,378.30726343578,
Men Cat 4,5,99056,Scott,Wisseman,Foreign Auto Services Cycling,41:31.9,405659,396.22,388.95167459511,
Men Cat 4,6,23890,Justin,Matijasic,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,42:01.7,293299,424.26099382756,399.59608575445,
Men Cat 4,7,50092,Coty,Mills,Rogue Velo Racing,48:44.2,368191,426.7981326962,410.24049691378,
Men Cat 4,8,16058,Robert,Newman,Fat Frogs Racing,48:57.4,343410,394.86278323879,420.88490807311,
Men Cat 4,9,40360,Kyle,Smith,Cranford Bike team,51:00.8,52960,444.96954842943,431.52931923245,
Men Cat 4,10,26669,Darrell,Marion,Endorphin/Bon Secours,51:17.5,423024,332.22,442.17373039178,
Men Cat 4,11,23509,Michael,Underhill,Fat Frogs Racing,56:14.8,257511,382.38,452.81814155112,
Men Cat 4,12,50872,Jason,Epstein,Berger Hardware Bikes,58:02.5,115416,469.95883333333,463.46255271045,
Men Cat 5,1,89969,Bradley,Stone,,44:03.3,420244,448.85686867626,429.98279586846,
Men Cat 5,2,85914,Fabrice,Beaulieu,Endorphin Fitness / Bon Secours,44:16.7,377701,536.46578185081,443.11785808699,
Men Cat 5,3,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,46:28.3,403934,517.58633835926,456.25292030551,
Men Cat 5,4,74944,Aaron,Delong,,46:33.3,474453,500,469.38798252404,
Men Cat 5,5,76973,Justin,Beck,Blue Ridge Cyclery p/b Reynolds GM/Subaru,48:01.2,402553,500,482.52304474257,
Men Cat 5,6,148732,Alexander,Wall,,49:45.2,460084,541.17602515081,495.6581069611,
Men Cat 5,7,82808,Jim,Duncan,Fortuna,52:03.6,439500,607.75122415724,508.79316917963,
Men Cat 5,8,113365,Michael,Hanshew,Blue Ridge Cyclery Racing p/b Reynolds GM/Suburu,53:36.0,467133,530.89746114087,521.92823139816,
Men Cat 5,9,99921,Gregory,Dempster,Richmond Velo Sport,53:48.1,470134,518.79280846603,535.06329361669,
Men Cat 5,10,116522,Thomas,Baskette,,54:50.6,428838,500,548.19835583522,
Men Cat 5,11,85321,John,Reynolds,Blue Ridge Cyclery Racing p/b Reynolds GM / Subaru,03:58.5,388061,497,561.33341805375,
Men Cat 5,12,116523,Ned,Ormsby,,06:31.0,452538,500,574.46848027227,
Men Junior Women 15-18,1,93000,Laney,Butt,Fat Frogs Racing,17:36.8,423707,,,
Men Junior Women 15-18,2,1000,Samantha,Newman,Fat Frogs Racing,22:10.2,458816,,,
Men Juniors 10-12,1,81052,Zachary,Hall,,47:33.4,406010,,,
Men Juniors 10-12,2,90002,Luke,Vinson,High Desert Cycling Club,04:28.5,396141,,,
Men Juniors 10-12,3,30868,Sean,Hughes,Rogue Velo Racing,30:59.8,429264,,,
Men Juniors 10-12,4,43851,David,Carey,Fat Frogs Racing,48:51.8,,,,
Men Juniors 13-14,1,52562,Elijah,Shipp,Rogue Velo Racing,49:05.6,400011,,,
Men Juniors 13-14,DNF,28872,Casey,Fulton,Rogue Velo Racing,,338102,,,
Men Juniors 15-16,1,88244,Benjamin,Wright,Dire Wolf Racing,38:12.3,425522,443.62989451702,404.51181895418,
Men Juniors 15-16,2,28937,Tyler,Smith,East Coasters Junior Team,39:01.5,324390,437.27283533026,417.55117747513,
Men Juniors 15-16,3,38762,Logan,Jones-wilkins,,42:39.5,380149,467.47,430.59053599607,
Men Juniors 15-16,4,116525,Charlie,Ormsby,Charlottesville Racing Club,44:49.7,430430,400,443.62989451702,
Men Juniors 15-16,5,114910,Gus,Myers,Miller School of Albemarle,47:46.7,,532.38669560701,456.66925303796,
Men Juniors 15-16,6,116526,Samuel,Golden,Fat Frogs Racing,23:17.7,,400,469.70861155891,
Men Juniors 15-16,7,7048,Christopher,Carey,Fat Frogs Racing,57:30.1,334240,668.76,482.74797007985,
Men Juniors 15-16,DNF,18429,Adam,Croft,Oceana Pawn p/b Fat Frogs Racing,,306523,399.94,508.82668712174,
Men Juniors 15-16,DNF,84101,Gentry,Jefferson,Miller School of Albemarle,,366331,522.46525351193,508.82668712174,
Men Juniors 17-18,1,59124,Spencer,Virtue,Miller School of Albemarle,37:14.7,309507,,,
Men Juniors 17-18,2,18430,Thomas,Carey,Fat Frogs Racing,42:25.7,309307,,,
Men Juniors 17-18,3,18047,Tanner,Browne,Miller School of Albemarle,43:07.2,253942,,,
Men Juniors 17-18,4,91084,Pedro,Martins,Miller School of Albemarle,55:32.5,423903,,,
Men Juniors 17-18,DNF,29396,Jake,Thompson,Miller School of Albemarle,,251833,,,
Men Masters 35-44,1,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,39:50.4,128144,316.07,302.433,
Men Masters 35-44,2,16118,Douglas,Philippone,evolution cycling p/b long & foster,41:05.7,42635,331.3,310.97866666667,
Men Masters 35-44,3,44572,Jeff,Cummings,Eagle Cycling,41:31.5,364998,360.74,319.52433333333,
Men Masters 35-44,4,23453,Christopher,Larsen,EarthFare/INDUSTRY 9,41:47.4,70660,300,328.07,
Men Masters 35-44,5,17000,Luis,Infante,Foreign Auto Services Cycling,46:31.8,304036,328.07,336.61566666667,
Men Masters 35-44,6,32830,Trent,Simmons,Richmond Bicycle Studio Racing,46:35.0,223490,475.07888038218,345.16133333333,
Men Masters 35-44,7,16988,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,46:41.4,167388,300,353.707,
Men Masters 45-54,1,32091,Scott,Mearns,WWVC Racing,39:53.0,349114,396.98644868827,297.44799379501,
Men Masters 45-54,2,12268,Michael,King,Saroff Racing Team,39:54.9,103632,283.58,311.8830267306,
Men Masters 45-54,3,18457,Jordan,Whiley,BikeWorks Racing,41:23.1,147116,284.03,326.31805966619,
Men Masters 45-54,4,23539,Thomas,Richeson,Virginia Beach Velo,41:40.6,58074,400,340.75309260178,
Men Masters 45-54,5,18476,William,Evans,BikeWorks Racing,43:24.6,138242,368.8,355.18812553737,
Men Masters 45-54,6,1561,Kenneth,Mcdowell,ABRT,46:13.6,195596,432.23544478388,369.62315847296,
Men Masters 45-54,7,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,46:36.1,204587,411.77,384.05819140855,
Men Masters 45-54,8,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,47:02.0,182674,358.21,398.49322434414,
Men Masters 45-54,9,18167,Jeff,Erler,Foreign Auto Services Cycling,47:37.3,234042,409.92914674278,412.92825727973,
Men Masters 45-54,10,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,49:16.3,208822,391.32,427.36329021531,
Men Masters 45-54,11,102173,Frank,Haranzo,,53:26.1,71675,400,441.7983231509,
Men Masters 45-54,12,116518,Todd,Oickle,,54:01.5,,400,456.23335608649,
Men Masters 45-54,13,17145,Christopher,Gould,WWVC Racing,56:42.7,186006,388.84,470.66838902208,
Men Masters 45-54,14,93208,Edward,Russell,Team BBC P/B Baltimore Bicycle Works,00:39.8,206327,531.5,485.10342195767,
Men Masters 45-54,DNF,116519,Dion,Rejean,,,,400,513.97348782885,
Men Masters 55-59,1,12462,Mark,Johnson,,42:58.5,370843,307.71,307.71,
Men Masters 55-59,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,45:39.2,304878,346.95,346.95,
Men Masters 55-59,3,34917,Gerald,Wojcik,Hilton Cycling,52:43.5,179268,451.22,413.168,
Men Masters 55-59,4,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,57:57.8,271692,456.52,453.87,
Men Masters 55-59,5,85895,Karl,Schmitz,RVS,00:38.4,395435,497.71,494.572,
Men Masters 55-59,6,116524,Darren,Waggoner,,36:55.1,474423,500,535.274,
Men Masters 60+,1,23516,Fred,Wittwer,Blue Ridge Cyclery Racing p/b Reynolds  GM/Subaru,40:22.3,38738,423.61649176985,412.37965718046,
Men Masters 60+,2,17118,Frank,Smith,Mad Alchemy,48:11.6,52758,437.88186549834,437.55986788534,
Men Masters 60+,3,113169,Tom,Carr,,48:16.4,424477,513.1005,462.74007859023,
Men Masters 60+,4,62444,Marius,Clore,,48:18.8,377018,550,487.92028929511,
Men Masters 60+,5,39846,Mark,Holt,Richmond Velo Sport,50:40.9,358166,420.58937319344,513.1005,
Men Masters 60+,6,93658,Matt,Murray,,51:18.4,443008,405.31764955943,538.28071070489,
Men Masters 60+,7,17126,Ronald,Whitenack,JRVS,53:29.2,46067,533.97,563.46092140977,
Men Masters 60+,8,26702,Roland,Parsons,unattached,55:50.3,27343,513.13925547163,588.64113211466,
Men Masters 60+,9,116527,Willis,Spaulding,,57:54.2,270644,550,613.82134281954,
Men Masters 60+,DNF,23485,Brad,Cann,,,404786,492.54,664.18176422931,
Men Mens Clydesdale,1,17045,Jerry,Hadley,Rogue Velo Racing,49:51.8,155623,,,
Men Mens Clydesdale,2,66422,John,Tardy,Dire Wolf Racing,09:12.5,340372,,,
Men Pro/Cat 1/2,1,79640,Chris,Jones*,Virginia Commonwealth University,34:02.4,333188,234.54,228.627,
Men Pro/Cat 1/2,2,15067,Jacob,Tremblay,Kelly Benefits Strategies Elite,34:23.8,237748,195.32,195.32,
Men Pro/Cat 1/2,3,72612,Sean,Gardner,Integrated Sports Medicine p/b Browns Subaru,35:52.3,395387,332.23,274.06898648313,
Men Pro/Cat 1/2,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,36:11.2,228581,235.53,296.7899797247,
Men Pro/Cat 1/2,5,72621,Taylor,Pearman,Integrated Sports Medicine p/b Browns Subaru,37:50.2,395771,253.16,319.51097296627,
Men Pro/Cat 1/2,6,35302,Wes,Douglas,Celerity Cycling p/b Brooks Systems,38:04.3,243574,320.87125260417,342.23196620784,
Men Pro/Cat 1/2,7,16969,Peter,Hufnagel,Miller School of Albemarle p/b CBC,40:20.5,198947,319.51097296627,364.9529594494,
Men Pro/Cat 1/2,8,17061,Jonathan,Martinez,Team Carytown Bicycle Company Powered by,40:39.7,279545,325.66,387.67395269097,
Men Pro/Cat 1/2,9,18494,John,Gray,Virginia Beach Wheelmen,40:59.3,256083,327.54,410.39494593254,
Men Pro/Cat 1/2,DNF,8486,Joseph,Carpisassi,Cycletherapy/ RFG,,208605,325.1660804358,455.83693241567,
Men Women 35+,1,101336,Rachel,Wheeler northup,Bon Secours / Endorphin Fitness,45:06.7,474462,500,469.67131374474,
Men Women 35+,2,116520,Laurey,Comeau,,54:55.2,144997,500,477.25348530856,
Men Women 35+,3,16886,Katie,Simmons,Richmond Bicycle Studio Racing,55:06.8,223678,565.57104581581,484.83565687237,
Men Women 35+,4,23460,Janice,Bales,,55:10.4,,500,492.41782843619,
Men Women 35+,5,62759,Debbie,Taylor,Oceana Pawn of Fat Frogs Racing,56:11.3,416443,486.68,500,
Men Women 35+,6,18485,Sonya,Gagnon,River City Womens Racing,00:11.9,265448,500,507.58217156381,
Men Women 35+,7,116521,Monica,Glav,,10:37.0,,500,515.16434312763,
Men Women 35+,8,102175,Mary,Haley,Fat Frogs Racing,35:17.4,466593,663.15541445204,522.74651469144,
Men Women4,1,255557,Maggie,Hopkins,Team Carytown Bicycle Company,48:31.2,406195,,,
Men Women4,2,29311,Jill,Tarr,Endorphin Fitness,54:26.3,272563,,,
Men Women4,3,77050,Ashley,Driscoll,Endorphin Fitness/ Bon Secours,55:19.8,398355,,,
Men Women4,4,99043,Tina,Pai,VeloWorks-Spokes Etc,59:25.7,437814,,,
Men Women4,5,102901,Anna,Scialli,River City Womens Racing,07:24.5,440732,,,
Women  3,1,61860,Marion,Palmieri-nisseler,Mermaid Winery / Tradewinds Racing,49:01.2,252502,,,
Women  3,2,34934,Claire,Armstrong,Endorphin Fitness/Bon Secours,56:03.9,263414,,,
Women  3,3,16894,Taryn,Hains,Celerity Cycling/pb Brooks Systems,59:17.5,,,,
Women Women1/2,1,8562,Andrea,Dvorak,Twenty16 pb Sho-Air,40:17.0,190817,,,
Women Women1/2,2,29688,Alena,Pugacheva,Team Carytown Bicycle Company Power,46:50.1,339392,,,
Women Women1/2,3,16935,Laura,Cook,James River Velo Sport,49:13.9,226016,,,
