Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2013-08-31,Men 5,12,15,535.95430998083,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Eddy Merckx class,5,8,400,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),19,22,547.72727272727,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,32,47,530.68181818182,
Conquer the Canal Time Trial,2014-04-5,Cat 5,9,26,440.80775641026,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,9,26,440.80775641026,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,31,55,510.38907407407,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,26,39,527.95563941619,
Ride Sally Ride,2014-05-31,Men Cat 5  ,30,55,507.2372663324,
Leonardtown Criterium,2014-06-1,Men Cat 5  ,10,16,541.11964920635,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,5,15,460.41235714286,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,35,45,521.152,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),9,28,458.65272995041,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,12,45,467.35614895626,
Two Cities Criterium,2014-06-28,Men CAT 5  ,15,30,502.56609647154,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,9,47,436.59624215934,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,20,26,443.87516188792,
The Chesapeake Criterium,2014-08-9,Cat 5,5,22,444.52370828747,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,5,11,478.64042736654,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,DNF,25,588.64541645548,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,50,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,25,35,534.96448529412,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,26,37,475.37034259259,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,11,14,480.72116216812,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,10,13,490.966178,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,8,16,445.245625,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,DNF,62,588.93301634818,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,16,21,580.51,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,23,34,525.46666197705,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,7,15,473.60564285714,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,16,23,476.83693593074,
Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,9,12,444.72872222222,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,32,34,481.55339235265,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,7,10,472.89847691612,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,6,6,516.801,
Kingwood  TT,2016-08-6,Men Cat4/5,14,14,535.656,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,16,23,503.81286675786,
Philly Phlyer - TT,2017-03-18,Men Open,9,12,439.2093233716,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,4,10,435.55925793045,
Kingwood  TT,2017-05-27,Men Masters 55+,11,22,436.62487878788,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,31,35,543.24457843137,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,14,22,484.91785915954,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 45+,3,3,,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,13,23,461.24493939394,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,16,22,457.83827272727,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,12,12,523.28322222222,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,11,13,512.33988888889,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,14,18,500.64327248503,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,DNF,18,536.83969918378,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,8,10,434.23972363069,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,15,19,558.17805555556,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,11,15,511.22192857143,
Shenandoah Mountain 100,2018-09-2,Overall,314,565,457.10537044469,
Kingwood  TT,2019-05-26,Men Masters 60+,9,12,471.82333333333,
Rt 29 Summer TT,2019-06-9,Men Masters 60+,7,9,533.0055,
