Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,76,81,316.37077757323,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,8,44,231.43738636364,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,3,85,225.20888461538,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,5,45,207.8956095026,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,9,67,208.62256909838,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,18,50,231.15126047335,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,12,63,238.95674081209,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,24,32,266.54140625,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,10,61,214.14788333333,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,5,22,222.93218241066,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,8,26,225.11007692308,
Pisgah Omnium,2013-07-5,Men Cat 1/2,8,15,252.76845760063,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,8,15,241.09,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,8,65,186.35596833789,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,29,75,236.7222027027,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,24,79,236.11084615385,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,83,101,317.01159335596,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,2,20,219.5644,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,8,20,249.43233333333,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,7,21,249.00646666667,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,1,22,217.58760077856,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,3,20,231.75366666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,1,27,216.99083333333,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,8,46,251.044,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,31,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,33,101,303.74536347518,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,1,17,225.11966666667,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,5,22,264.18305555556,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,8,34,222.58453323729,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,2,77,216.90335087719,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,20,51,305.60133838384,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,4,21,266.31528333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,3,26,266.51016666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,2,45,260.14875,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,2,45,248.40392469413,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,2,72,236.66516666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,9,59,254.37853703704,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,101,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,95,166,272.39818893226,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
