Race Name,Race Date,Category Name,Place,Total Racers,Points
RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,DNF,10,542.68025097688,
Rocky Mountain Roubaix,2016-04-24,Men Maters 40+,7,7,391.9725015625,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,DNF,26,431.22192686262,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,17,17,413.5083874089,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,29,31,407.69368563366,
River Bend Crit,2016-06-12,Men Master 40+ Open,6,6,481.11482324402,
Mason Lake RR,2020-03-8,Men Master 45+ Open,DNF,43,500.32328706208,
Bearmouth RR,2021-06-6,Men Master 40 and ove Cat 1-5,6,11,350,
Boise Twilight Criterium,2021-07-10,Men Master 40+,29,29,400.625,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
Mason Lake,2022-03-19,Men Master 45+ Open,18,21,477.32702050971,
Bearmouth Road Race,2022-05-15,Men Masters,4,8,342.92066945297,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,2,14,364.18573224538,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,23,28,542.06515576437,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DQ,42,379.81030098386,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,44,65,405.94998583156,
Mason Lake,2023-03-25,Men Master 45+ Open,10,21,392.37713621923,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,1,11,386.44703249412,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,9,11,381.87860111812,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,7,33,433.125,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,7,12,450,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,3,12,312.37057925344,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,10,12,420.64518854442,
