First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Abbate,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,11,15,448.64295655959,
Jorge,Caba,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,15,30,425.7650738264,
Jorge,Caba,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,15,36,391.86090502958,
Kevin,Abbate,Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,13,20,436.33428253731,
Kevin,Abbate,Assos Winter Series,2024-01-7,Men Cat 3,32,20,,
Kevin,Abbate,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,14,29,438.02416060817,
Jorge,Caba,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,49,29,535.6636575683,
Kevin,Abbate,Rosewood Series Stage 3,2023-06-11,Men Cat 3,18,19,436.23095369621,
Kevin,Abbate,Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,19,33,417.564143485,
Kevin,Abbate,Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,15,32,446.61760972748,
Glenn,Schneider,Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,16,32,465.22258655829,
Jorge,Caba,Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,22,32,465.22258655829,
Herian,Martinez,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,15,49,446.39172136587,
Rafael,Suarez,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,39,49,486.08278634134,
Herian,Martinez,Corratec Winter Series,2023-01-8,Men Cat 4/5,21,50,484.4597784762,
Scott,William wilson,Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,6,15,432.22634725842,
Yoel,Borego,Ziel Winter Series,2022-01-9,Men Cat 3,5,8,324.50317424086,
Jorge,Caba,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,12,31,452.95747921977,
Leonardo,Jr. herrera,Ziel Winter Series,2022-01-9,Men Cat 4/5,10,41,415.0037593985,
Yoney,Hernandez,Ziel Winter Series,2022-01-9,Men Cat 4/5,35,41,513.35526315789,
Geony,Borrego lee,Ziel Winter Series,2022-01-9,Men Cat 1/2,7,25,266.33449225009,
Luis,Gonzalez,Ziel Winter Series,2022-01-9,Men Cat 1/2,10,25,277.55473749051,
Leonardo,Hernandez,Ziel Winter Series,2022-01-9,Men Cat 1/2,19,25,303.73530971815,
Leonardo,Jr. herrera,Ziel Winter Series,2022-01-3,Men Cat 4/5,13,34,461.35497607646,
Yoney,Hernandez,Ziel Winter Series,2022-01-3,Men Cat 4/5,18,34,491.88310847874,
Geony,Borrego lee,Ziel Winter Series,2022-01-3,Men Cat 1/2,1,21,201.1440577238,
Leonardo,Hernandez,Ziel Winter Series,2022-01-3,Men Cat 1/2,7,21,233.20442337934,
Luis,Gonzalez,Ziel Winter Series,2022-01-3,Men Cat 1/2,37,21,298.03760726055,
Kevin,Abbate,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,7,90,414.47368421053,
Jose,Casas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,10,90,429.57236842105,
Jorge,Caba,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,15,90,457.99342105263,
Jorge,Caba,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,23,90,498.84868421053,
Jorge,Caba,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,112,90,521.05263157895,
Jose,Casas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,117,90,521.05263157895,
Juan,C hoyos,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,3,74,305.96774193548,
Leandro,Contreras,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,4,74,311.04838709677,
Juan,C hoyos,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,6,74,324.59677419355,
Leandro,Contreras,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,14,74,361.85483870968,
Vinny,Silva,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,15,74,371.16935483871,
Juan,C hoyos,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,19,74,385.56451612903,
Leandro,Contreras,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,99,74,404.1935483871,
Adrian,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 4/5,2,118,386.71875,
Orlando,Gomez,Tour of South Florida,2021-04-25,Men Cat 4/5,8,118,414.84375,
Orlando,Gomez,Tour of South Florida,2021-04-25,Men Cat 4/5,9,118,414.84375,
Orlando,Gomez,Tour of South Florida,2021-04-25,Men Cat 4/5,11,118,421.875,
Roberto,Lastra,Tour of South Florida,2021-04-25,Men Cat 4/5,14,118,436.640625,
Leonardo,Jr. herrera,Tour of South Florida,2021-04-25,Men Cat 4/5,17,118,447.890625,
Yoney,Hernandez,Tour of South Florida,2021-04-25,Men Cat 4/5,17,118,447.890625,
Adrian,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 4/5,18,118,447.890625,
Leonardo,Jr. herrera,Tour of South Florida,2021-04-25,Men Cat 4/5,21,118,466.171875,
Leonardo,Jr. herrera,Tour of South Florida,2021-04-25,Men Cat 4/5,23,118,473.203125,
Roberto,Lastra,Tour of South Florida,2021-04-25,Men Cat 4/5,24,118,476.015625,
Yoney,Hernandez,Tour of South Florida,2021-04-25,Men Cat 4/5,45,118,506.25,
Yoney,Hernandez,Tour of South Florida,2021-04-25,Men Cat 4/5,150,118,520.3125,
Luis,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,29,177,245.28610144928,
Bryan,Velasquez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,30,177,246.91653623188,
Bryan,Velasquez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,36,177,253.07595652174,
Giovanni,Ramirez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,43,177,260.32233333333,
Bryan,Velasquez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,52,177,262.6774057971,
Vinny,Silva,Tour of South Florida,2021-04-25,Men Cat 1/2/3,212,177,265.21363768116,
Giovanni,Ramirez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,217,177,265.21363768116,
Luis,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,232,177,265.21363768116,
Adrian,Gonzalez,Rosewood Series,2021-03-14,Men Cat 4/5,2,58,390.76215581962,
Scott,William wilson,Rosewood Series,2021-03-14,Men 50+ Master  Plus,12,29,465.42640437815,
Jorge,Caba,Corratec Classic,2021-02-21,Men 50+ Master  Plus,31,20,,
Bryan,Velasquez,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,23,47,434.83025,
Luis,Gonzalez,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,27,47,434.83025,
Mariusz,Baran,Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,7,11,408.75804021246,
Jorge,Caba,Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,10,11,449.7772947784,
Bryan,Velasquez,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,1,13,329.31320232173,
Joe,Schneider,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,2,13,341.57854564605,
Juan,C hoyos,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,4,13,366.1092322947,
Leandro,Contreras,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,5,13,378.37457561903,
Joe,Schneider,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,1,15,340.41979281932,
Bryan,Velasquez,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,2,15,349.3462884548,
Juan,C hoyos,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,3,15,358.27278409028,
Leandro,Contreras,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,6,15,385.05227099672,
Glenn,Schneider,Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,14,19,476.15373564175,
Phillip,Edwards,Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,15,19,487.64867445415,
Jorge,Caba,Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,16,19,499.14361326655,
Mariusz,Baran,Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,17,19,510.63855207894,
Jose,Casas,Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,18,19,522.13349089134,
Leandro,Contreras,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,1,20,329.31320232173,
Juan,C hoyos,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,2,20,336.5750988372,
Joe,Schneider,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,3,20,343.83699535267,
Bryan,Velasquez,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,4,20,351.09889186814,
Ashton,Hulscher,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,5,20,358.36078838361,
Kevin,Abbate,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,8,13,442.092,
Kevin,Abbate,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,7,15,395.885,
Kevin,Abbate,Rosewood Series,2018-06-10,Men 50+ Master  Plus,4,16,373.59466666667,
Mariusz,Baran,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,4,18,357.076,
Norberto,Olivera,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,5,13,395.12781333333,
Yoelis,Fundora,Rosewood Series,2018-02-11,Men Cat 4/5,10,57,426.07593333333,
Jose,Casas,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,12,31,386.05393012769,
Kevin,Abbate,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,2,15,344.73541666667,
Daniel,Vargas,Rosewood Winter Series,2018-01-28,Men Cat 4/5,24,41,477.46092592593,
Kevin,Abbate,Rosewood Winter Series,2018-01-21,Men Cat 3,26,32,480.02333333333,
Kevin,Abbate,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,1,14,332.0865,
Kevin,Abbate,Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,4,16,359.22041666667,
Kevin,Abbate,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,4,15,369.1204927257,
Glenn,Schneider,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,10,15,452.23359354165,
Jorge,Caba,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,15,15,,
Jorge,Caba,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,6,19,374.74866666667,
Kevin,Abbate,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,11,19,436.42533333333,
Kevin,Abbate,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,19,28,449.33666666667,
Kevin,Abbate,2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,3,11,381.46700598021,
Austin,Brown,Rosewood Series,2017-02-19,Men Cat 4/5,1,50,358.41666666667,
Jose,Casas,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,8,31,354.84618880208,
Jorge,Caba,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,10,31,366.27814750744,
Kevin,Abbate,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,14,31,389.14206491815,
Kevin,Abbate,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,11,23,382.88634916667,
Kevin,Abbate,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,22,45,360.573453125,
Kevin,Abbate,Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,4,16,364.69441666667,
Austin,Brown,Rosewood Winter Series,2017-01-8,Men Cat 4/5,14,38,437.75702032957,
Norberto,Olivera,Florida State Road Race Championships,2016-10-15,Men Cat 3,36,49,,
Hernan,Ramirez,Florida State Road Race Championships,2016-10-15,Men 23-29,3,13,315.5511,
Austin,Brown,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,3,10,408.43981092112,
Norberto,Olivera,Florida State Road Race Championships,2016-10-15,Men Master 50-54,28,29,516.58638043095,
Hernan,Ramirez,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,9,46,327.74333333333,
Jeanine,Seeger,Bill Bone Grand Prix,2016-06-26,Women Pro/Cat 1/2,2,3,,
Jorge,Caba,Bill Bone Grand Prix,2016-06-26,Men Master 50+,6,19,362.75547528877,
Edward,Lee,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,5,18,421.21346347177,
Kevin,Abbate,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,16,20,390.64578125,
Austin,Brown,Bill Bone Grand Prix,2016-06-26,Men Junior 17-18,1,1,,
Hernan,Ramirez,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,5,13,300.67977777778,
Edward,Lee,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,5,15,413.222,
Adrian,Pereyra,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,23,23,602.04466732385,
Ashton,Hulscher,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,13,17,414.1125,
Jeanine,Seeger,Treasure Coast Cycling Classic,2016-06-25,Women Pro/Cat 1/2,2,3,,
Hernan,Ramirez,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,6,13,297.195,
Joe,Stradi,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,19,19,507.54463888889,
Kevin,Abbate,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,20,32,453.55215909091,
Kevin,Abbate,Ocala Stage Race - TT,2016-06-4,Men Cat 3,9,33,350.82565355471,
Kevin,Abbate,Ocala Stage Race - RR,2016-06-4,Men Cat 3,29,33,449.73488541667,
Bryan,Velasquez,Florida State Championship TT,2016-04-3,Men Cat 5,26,27,583.92882423064,
Jeanine,Seeger,Florida State Championship TT,2016-04-3,Women Cat 1/2,1,4,,
Luis,Gonzalez,Florida State Championship TT,2016-04-3,Men 19-22 Under 23,3,3,,
Rafael,Gonzalez,Florida State Championship TT,2016-04-3,Men 55-59 Masters,13,13,642.7140260101,
Austin,Brown,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,5,8,439.30946845313,
Jorge,Caba,Florida State Championship TT,2016-04-3,Men 50-54 Masters,5,14,397.29282485736,
Mariusz,Baran,Florida State Championship TT,2016-04-3,Men 50-54 Masters,6,14,414.86188323824,
Jeanine,Seeger,Florida State Championship TT,2016-04-3,Women Merckx,1,5,,
Angy,Contreras,Florida State Championship TT,2016-04-3,Women Merckx,5,5,,
Bryan,Velasquez,Florida State Championship Crit,2016-04-2,Men Cat 5,34,38,586.02569791667,
Austin,Brown,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,5,13,375.27188888889,
Edward,Lee,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,7,20,398.49279427083,
Mariusz,Baran,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,10,23,392.73754499421,
Jeanine,Seeger,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,5,5,,
Jeanine,Seeger,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,1,6,408.52568810587,
Kevin,Abbate,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,34,41,,
Jorge,Caba,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,32,35,485.99774509804,
Herian,Martinez,Race of the West - RR,2016-02-6,Men Cat 5,10,34,449.25392621601,
Luis,Gonzalez,Race of the West - RR,2016-02-6,Men Cat 5,19,34,525.37303689199,
Austin,Brown,Race For Humanity - Crit,2016-01-24,Men Cat 5,10,16,518.75,
Jorge,Caba,Race For Humanity - RR,2016-01-23,Men Master 50+,35,40,477.88779175926,
