Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,41,44,490.57545384342,
Bariani Road Race,2012-03-18,Men Cat 5  ,41,44,561.36363636364,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,38,81,423.74220034486,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,10,16,424.89459837501,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,26,29,487.39978571429,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,26,38,465.66021052632,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,19,33,451.02892559524,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,14,62,409.25032187573,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,24,33,470.28438562739,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,44,55,495.34745355064,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,35,44,472.83381746032,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,25,37,479.89122222222,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,29,45,480.75762292217,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,58,74,441.51255630631,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,DNF,27,492.74333333333,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,DNF,42,540.99758823529,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,18,34,481.45345833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,22,28,488.066,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,5,46,377.25233333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,29,46,451.2290942029,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,104,116,556.12737931034,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,113,116,556.12737931034,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,33,122,422.28106010929,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,34,122,422.28106010929,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,17,61,413.04888888889,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,16,35,425.07196355513,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,27,31,486.47333333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,2,33,393.96984375,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,20,66,413.17609090909,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,21,31,459.47533333333,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,36,55,469.13809876543,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,24,40,425.099875,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,17,52,421.82088,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,8,54,403.28298526316,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,4,19,405.87955555556,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,15,27,450.53193589744,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,22,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,6,79,378.79332098765,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,17,38,436.02240196078,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,6,23,404.68954545455,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,3,31,389.51462222222,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,2,20,371.61675,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,7,20,420.96296923077,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,14,21,505.46157466909,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,3,21,389.6502307849,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,4,13,400.85058231597,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,19,37,545.93710606061,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,1,21,378.199,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,34,48,412.89722222222,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,DNF,29,477.76261111111,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,DNF,55,465.63983333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,38,64,450.28111666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,9,31,383.75080729167,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,DNF,31,451.06433333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,21,27,367.7605,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,29,49,411.87558333333,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,37,49,431.6205,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,53,67,437.1403,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,32,63,411.00673214286,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,12,24,371.39783376988,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,22,55,364.06122222222,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,11,20,377.324125,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,18,23,477.462,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,20,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,32,50,507.64483009075,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,DNF,37,502.61253333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,DNF,47,498.93073015873,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,190,23,,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,11,12,468.05777777778,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,28,52,400.95033333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,16,35,438.84511764706,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,28,55,409.54772916667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,18,21,464.87633333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,18,32,459.25439285714,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,38,59,454.97735714286,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,54,67,486.04455172414,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,12,46,408.61777777778,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,31,35,510.89989583333,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,26,32,473.27096875,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,DNF,39,468.46294117647,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,8,21,396.65731666667,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,DNF,16,504.39814285714,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,12,13,470.78263888889,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,27,41,503.53940740741,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,DNF,53,503.97594202899,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,46,74,461.04625,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,37,47,485.79325,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,27,42,491.018,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,23,26,523.12180555556,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,33,71,433.70587777778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,52,67,531.8922962963,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,19,51,417.49075757576,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,34,44,477.6959047619,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,4,53,369.81577333333,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,8,13,474.21527777778,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,DNF,18,484.36038095238,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,2,14,368.20833333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,3,12,432.5623,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,20,26,521.93930233331,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,28,39,506.32059649123,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,DNF,41,546.34021537842,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,DNF,19,530.7995,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,9,12,488.7375,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,6,21,429.43007407407,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,26,32,550.39138020833,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,8,32,438.36592285156,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,37,63,484.85450537634,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 50-59,5,9,316.41555357192,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 50-59,6,1,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 50-59,2,7,283.49851673931,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M 50-59,5,9,292.75655919308,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,53,57,491.43548104835,
CA Dirt MTB Series,2021-06-26,Men 50-59 Cat 1,9,10,367.29228867724,
