Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 HC ,1,51896,Jake,Keyser,,1:11:51,360017,325.39,281.68831284258,
Men 3 HC ,2,59450,Thomas,Sweeney,,1:14:19,61519,279.75104280861,298.35497950925,
Men 3 HC ,3,51899,Matthew,Rowe,,1:16:22,363233,333.82,315.02164617592,
Men 3 HC ,4,49056,Kevin,Flanagan,Cycleton,1:16:27,224217,320.05,331.68831284258,
Men 3 HC ,5,46601,Dan,Carragher,Ronin Racing,1:17:52,227683,257.26,348.35497950925,
Men 3 HC ,6,29058,Lucas,Elms,Colorado State University,1:19:10,311078,306.13,365.02164617592,
Men 3 HC ,7,24236,Gage,Hecht,International Christian Cycling Club,1:23:45,277074,388.04,381.68831284258,
Men 3 Master 35+,1,51564,Brandon,Lundell,Nob Hill Velo,1:15:11,311767,322.19,240.414,
Men 3 Master 35+,2,51990,Kevin,Burnette,Horizon Organic / Panache Elite Cycling,1:15:19,176091,289.41,250.66528866271,
Men 3 Master 35+,3,21162,Eric,Truman,Primal - 1st Bank,1:15:52,225629,277.77,260.91657732543,
Men 3 Master 35+,4,7266,Chris,Johnson,Fort Collins Cycling Team,1:16:05,86457,274.07,271.16786598814,
Men 3 Master 35+,5,51982,Jon,Smela,Team Rio Grande,1:17:40,364432,281.34,281.41915465086,
Men 3 Master 35+,6,54150,Matt,Morgan,Green Mountain Sports Velo,1:18:43,152652,345.2471283286,291.67044331357,
Men 3 Master 35+,7,54279,Randy,Ellis,Primal - 1st Bank,1:20:19,272326,296.7853090852,301.92173197628,
Men 3 Master 35+,8,51530,Shawn,Kingrey,Team Body Sync,1:20:53,167284,330.81,312.173020639,
Men 3 Master 35+,9,57127,Steve,Schwarting,Sonic Boom Racing,1:21:51,363785,301.92173197628,322.42430930171,
Men 3 Master 35+,10,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:25:41,364256,332.38664163363,332.67559796443,
Men 3 Master 35+,11,54268,David,Twynam,CP Racing,1:25:44,364101,291.527096524,342.92688662714,
Men 3 Master 35+,12,51992,Winfield,Hartley,Rally Sport Cycling Team,1:31:16,282058,316.44,353.17817528985,
Men 3 Master 35+,13,46583,Thomas,Eng,GS Ciao,1:45:23,190576,370.25,363.42946395257,
Men 4 Master 35+,1,61814,Ralph,Toka,Green Mountain Sports Velo,1:15:38,362506,299.1011930026,296.31243618039,
Men 4 Master 35+,2,56999,Michael,Brill,Team Evergreen Racing,1:17:22,363079,349.03,307.10678087829,
Men 4 Master 35+,3,2315,Chris,Burke,Boulder Cycle Sport,1:18:53,295127,348.68,317.9011255762,
Men 4 Master 35+,4,51665,Ian,Guthrie,Blue Sky Velo,1:19:55,362754,386.92307692308,328.6954702741,
Men 4 Master 35+,5,61818,Bryan,Cook,TLR Cycling,1:21:40,362505,348.09859828372,339.48981497201,
Men 4 Master 35+,6,61815,Neeraj,Engineer,,1:22:25,362594,348.94384523116,350.28415966992,
Men 4 Master 35+,7,58435,Mark,Piquette,,1:24:02,363333,295.06,361.07850436782,
Men 4 Master 35+,8,64407,Joseph,Vigil,,1:24:10,369037,400,371.87284906573,
Men 4 Master 35+,9,56549,Josh,Doyle,Local Velo,1:26:00,375201,427.84,382.66719376363,
Men 4 Master 35+,10,57009,Mick,Occhiato,e2 Cycling Team,1:27:13,339104,451.95,393.46153846154,
Men 4 Master 35+,11,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,1:27:36,363762,421.17,404.25588315944,
Men 4 Master 35+,12,52038,Rob,Withers,TLR Cycling,1:28:51,382172,521.81,415.05022785735,
Men 4 Master 35+,13,57002,Adam,Sloan,,1:29:33,363047,379.25156979825,425.84457255526,
Men 4 Master 35+,14,51686,Jamie,Elsasser,Routine Leg Works,1:29:46,79131,427.69230769231,436.63891725316,
Men 4 Master 35+,15,60182,Brad,Fentress,Local Velo,1:30:38,362547,381.22974164345,447.43326195107,
Men 4 Master 35+,16,54078,Kirk,Adams,Spradley Barr Wind Chill Cycling,1:34:34,379726,535,458.22760664897,
Men 4 Master 35+,17,57010,Michael,Worley,Rocky Mountain Road Club,1:36:55,368211,464.23849702744,469.02195134688,
Men 4 Master 35+,18,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,1:47:29,120194,449.08,479.81629604478,
Men 4 Master 45+,1,12462,Mark,Johnson,,1:17:31,274980,417.10557903627,305.048,
Men 4 Master 45+,2,56571,Robert,Dwyer,ColoBikeLaw.com,1:18:56,363979,336.01,311.54492857143,
Men 4 Master 45+,3,56666,Gordon,Smith,PSIMET/Zilla Racing,1:19:06,77644,352.72,318.04185714286,
Men 4 Master 45+,4,51725,Kevin,Eldredge,International Christian Cycling Club,1:22:07,362711,360.83,324.53878571429,
Men 4 Master 45+,5,54128,Robert,Odonnell,Rally Sport Cycling Team,1:22:20,374719,363.09,331.03571428571,
Men 4 Master 45+,6,51705,Bryce,Wemple,Team Rio Grande,1:22:23,364413,334.62,337.53264285714,
Men 4 Master 45+,7,64427,Scott,Petersen,,1:22:53,27870,400,344.02957142857,
Men 4 Master 45+,8,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,1:23:02,363743,396.44,350.5265,
Men 4 Master 45+,9,51745,Brad,Tucker,ColoBikeLaw.com,1:23:19,237487,387.78,357.02342857143,
Men 4 Master 45+,10,54073,Hans,Funke,,1:23:40,379048,441.13701401679,363.52035714286,
Men 4 Master 45+,11,57384,Brian,Marquette,GS Boulder/Trek Store,1:23:43,363452,381.21,370.01728571429,
Men 4 Master 45+,12,61803,Will,Bashan,,1:23:51,379690,382.13223790411,376.51421428571,
Men 4 Master 45+,13,51748,Marco,Cornacchione,,1:25:14,377351,405.53,383.01114285714,
Men 4 Master 45+,14,1084,Brian,Anderson,Blue Sky Velo,1:25:22,362830,330.07305142051,389.50807142857,
Men 4 Master 45+,15,61806,Jay,Carson,,1:25:47,362874,447.87754861337,396.005,
Men 4 Master 45+,16,51706,David,Boynton,Real D-Amgen Masters Cycling,1:26:13,364133,350.53,402.50192857143,
Men 4 Master 45+,17,19747,Daniel,Summerhill,,1:27:24,194799,389.03519301209,408.99885714286,
Men 4 Master 45+,18,62671,Noel,Lenski,,1:27:34,376704,489.67987037037,415.49578571429,
Men 4 Master 45+,19,51741,Philip,Regnier,Natural Grocers Cycling Team,1:27:52,148378,376.69168128517,421.99271428571,
Men 4 Master 45+,20,45265,Murray,S. willis,ColoBikeLaw.com,1:30:07,363315,421.23,428.48964285714,
Men 4 Master 45+,21,56569,Christopher,Weich,e2 Cycling Team,1:30:20,375818,344.22,434.98657142857,
Men 4 Master 45+,22,25003,Tom,Keller,GS Boulder/Trek Store,1:32:57,18772,395.57,441.4835,
Men 4 Master 45+,23,64428,Leonard,Ponce,,1:34:30,179943,400,447.98042857143,
Men 4 Master 45+,24,60157,Richard,Chamberlin,Blue Sky Velo,1:36:06,363825,428.26226768015,454.47735714286,
Men 4 Master 45+,25,62694,Sloan,Harrison,,1:37:03,363784,458.47897060218,460.97428571429,
Men 4 Master 45+,26,54131,Scott,Mellin,ColoBikeLaw.com,1:37:47,363273,411.62964924472,467.47121428571,
Men 4 Master 45+,27,51743,Jim,Reagan,Real D-Amgen Masters Cycling,1:46:07,374938,447.12,473.96814285714,
Men 4 Master 45+,28,54163,Jeffrey,Sczechowski,Sports Garage Cycling,1:54:55,47006,460.95704604656,480.46507142857,
Men 4 Senior ,1,58234,Kyle,Eggers,,1:14:43,366435,359.36,313.30433333333,
Men 4 Senior ,2,61791,Andy,Bartosch,,1:15:24,381718,330.3313167421,319.83015384615,
Men 4 Senior ,3,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,1:17:58,362572,384.06762950747,326.35597435897,
Men 4 Senior ,4,51922,Brendan,Billingsley,Natural Grocers Cycling Team,1:17:58,363117,379.59,332.88179487179,
Men 4 Senior ,5,51906,Aaron,Hugen,Denver 38 Racing,1:18:51,306980,366.83,339.40761538462,
Men 4 Senior ,6,51908,Ryan,Sahd,Team Rio Grande,1:20:00,362872,369.62,345.93343589744,
Men 4 Senior ,7,51933,Michael,Wolfner,Cycleton,1:21:44,363597,396.28,352.45925641026,
Men 4 Senior ,8,45158,James,Danahey,,1:22:16,363420,350.29650628485,358.98507692308,
Men 4 Senior ,9,24393,Stephen,Haas,Black Sheep Junior Cycling,1:23:37,284765,436.4,365.5108974359,
Men 4 Senior ,10,46442,Kelton,Manzanares,,1:23:53,374933,462.77678571429,372.03671794872,
Men 4 Senior ,11,46613,Cameron,Brown,CU Cycling-Boulder,1:24:06,363842,392.70808007207,378.56253846154,
Men 4 Senior ,12,51918,Larsen,Schindler,Denver 38 Racing,1:24:51,362963,376.81,385.08835897436,
Men 4 Senior ,13,46611,Michael,Zerinskas,PSIMET/Zilla Racing,1:25:24,310409,372.44,391.61417948718,
Men 4 Senior ,14,51930,Fleetwood,Mathews,Sonic Boom Racing,1:25:28,364249,424,398.14,
Men 4 Senior ,15,51924,Joshua,Sahala,Sonic Boom Racing,1:25:52,363995,405.57,404.66582051282,
Men 4 Senior ,16,57099,Brent,Morris,Primal - 1st Bank,1:26:14,351390,378.2,411.19164102564,
Men 4 Senior ,17,61799,Andy,Harmon,GS Boulder/Trek Store,1:27:14,226855,442.57530643538,417.71746153846,
Men 4 Senior ,18,64422,Christopher,Schauffele,,1:27:18,419365,400,424.24328205128,
Men 4 Senior ,19,24245,Eric,Brunner,Boulder Junior Cycling,1:27:42,298963,519.99,430.7691025641,
Men 4 Senior ,20,46455,Eric,Gregg,,1:29:34,361711,510.78709608844,437.29492307692,
Men 4 Senior ,21,51598,Matt,Larson,BJC/PANACHE,1:30:12,377147,378.03,443.82074358974,
Men 4 Senior ,22,46490,Cameron,Bellian,Boulder Junior Cycling,1:31:03,362649,563.77,450.34656410256,
Men 4 Senior ,23,46436,Donny,Warbritton,,1:31:21,361065,408.68362032313,456.87238461538,
Men 4 Senior ,24,46489,Jacques,De curnou,Boulder Junior Cycling,1:33:37,293997,556.24,463.39820512821,
Men 4 Senior ,25,54167,Evan,Kjosen,Black Sheep Junior Cycling,1:34:58,367662,469.50710072116,469.92402564103,
Men 4 Senior ,26,54237,Eric,Budd,,1:35:18,255691,434.7744047619,476.44984615385,
Men 5 Senior ,1,57368,Darren,Meyer,,1:18:59,374594,415.02,425,
Men 5 Senior ,2,64411,Kevin,Lunn,,1:19:16,,500,431.25,
Men 5 Senior ,3,64412,Matt,Salbenblatt,,1:20:33,376578,500,437.5,
Men 5 Senior ,4,64413,Peter,Bredemann,,1:20:52,368824,500,443.75,
Men 5 Senior ,5,64414,Jeff,Buhl,,1:21:03,379211,500,475,
Men 5 Senior ,6,193232,Patrick,Sullivan,IC3Colorado,1:21:04,615295,463.97,456.25,
Men 5 Senior ,7,61758,Stefan,Lauterbach,,1:21:56,380551,402.35284952509,462.5,
Men 5 Senior ,8,58189,Andrew,Fields,,1:24:24,381155,329.03,468.75,
Men 5 Senior ,9,64414,Jeff,Buhl,,1:24:33,379211,500,475,
Men 5 Senior ,10,60689,Daniel,Prutz,,1:27:35,380030,462.63295501478,481.25,
Men 5 Senior ,11,64415,Ryan,Lewis,,1:31:08,217607,500,487.5,
Men 5 Senior ,12,64416,Charles,Trujillo,,1:31:25,,500,493.75,
Men 5 Senior ,13,56592,Kurt,Wieck,,1:33:32,371676,503.86,500,
Men 5 Senior ,14,64417,Matthew,Lepore,,1:33:51,377220,500,506.25,
Men 5 Senior ,15,64418,Chien-chung,Lee,,1:37:59,382804,500,512.5,
Men 5 Senior ,16,18687,Christian,Smith,,1:39:12,197421,378.54,518.75,
Men 5 Senior ,17,61784,Brad,Fross,,1:41:32,381819,634.46649887246,525,
Men 5 Senior ,18,62307,Alexis,Granillo,,1:43:04,382235,380.25185219426,531.25,
Men 5 Senior ,19,64419,Brenden,Rowe,ZUMXR/Creekside Racing,1:43:56,382578,500,537.5,
Men 5 Senior ,20,62305,Jaeger,Gerald,,1:44:22,382253,360.08395073142,543.75,
Men 5 Senior ,21,62306,Colton,Zubrod,,1:48:13,382248,370.16790146284,550,
Men 5 Senior ,22,64420,Donnie,Prado,,1:48:37,410347,500,556.25,
Men 5 Senior ,23,62311,Austin,Rice,,2:03:05,382238,420.58765511993,562.5,
Men 5 Senior ,24,46507,James,Thies,,2:06:46,60214,318.65,568.75,
Men 5 Senior ,25,64421,Dave,Downey,,2:28:39,,500,575,
Men Cat 1/2 Master 35+,1,46513,Marc,Holbert,Mix1,1:12:27,123682,299.79,239.0965,
Men Cat 1/2 Master 35+,2,46504,Matthew,Gates,Mix1,1:12:30,109998,244.08,246.23935714286,
Men Cat 1/2 Master 35+,3,64423,Zack,Vestal,,1:12:30,36636,300,253.38221428571,
Men Cat 1/2 Master 35+,4,46502,John,Barclay,Rally Sport Cycling Team,1:12:36,2553,231.86,260.52507142857,
Men Cat 1/2 Master 35+,5,25260,Jeffrey,Hartman,Boulder Orthopedics,1:12:37,249370,300,267.66792857143,
Men Cat 1/2 Master 35+,6,51817,Matthew,Segur,Mix1,1:12:37,224161,266.46,274.81078571429,
Men Cat 1/2 Master 35+,7,46567,Aaron,Bouplon,RockyMounts~Izze Racing,1:13:17,269718,275.91,281.95364285714,
Men Cat 1/2 Master 35+,8,20457,Eric,Jones,,1:14:38,154867,425.47,289.0965,
Men Cat 1/2 Master 35+,9,49791,Jonathan,Cavner,CP Racing,1:15:27,282099,205.71,296.23935714286,
Men Cat 1/2 Master 35+,10,62663,Dave,Cho,Peloton-Specialized Cycling Team,1:15:27,363906,297.61111197978,303.38221428571,
Men Cat 1/2 Master 35+,11,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,1:16:58,48674,238.79,310.52507142857,
Men Cat 1/2 Master 35+,12,28176,Alexi,Grewal,,1:18:28,45400,254.47907993373,317.66792857143,
Men Cat 1/2 Master 35+,13,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,1:19:40,56261,312.88782803559,324.81078571429,
Men Cat 1/2 Master 35+,14,16068,Robert,Dahl,Boulder Orthopedics,1:20:57,193885,218.84,331.95364285714,
Men Cat 1/2/3 Master 45+,1,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,1:10:53,260369,284.89,253.98283333333,
Men Cat 1/2/3 Master 45+,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,1:13:37,46696,276.84742677886,263.97307407407,
Men Cat 1/2/3 Master 45+,3,51825,Steve,Crowley,,1:14:02,8250,402.68,273.96331481481,
Men Cat 1/2/3 Master 45+,4,51816,Dennis,Farrell,BRAC,1:14:02,144884,306.06,283.95355555556,
Men Cat 1/2/3 Master 45+,5,46561,Brian,Todeschini,Boulder Orthopedics,1:14:54,35683,305.46,293.9437962963,
Men Cat 1/2/3 Master 45+,6,51779,Charles,Hayes,,1:14:59,15519,372.88699138597,303.93403703704,
Men Cat 1/2/3 Master 45+,7,54146,Matt,Vawter,Mix1,1:15:25,159157,297.29,313.92427777778,
Men Cat 1/2/3 Master 45+,8,51771,Brad,Mosier,CP Racing,1:15:57,212545,315.64,323.91451851852,
Men Cat 1/2/3 Master 45+,9,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,1:15:58,13452,253.3,333.90475925926,
Men Cat 1/2/3 Master 45+,10,54151,Bill,Stalhuth,Mix1,1:16:46,61804,305.24,343.895,
Men Cat 1/2/3 Master 45+,11,57134,Steve,Fangman,Foxtrot Racing,1:18:03,362716,344.62,353.88524074074,
Men Cat 1/2/3 Master 45+,12,51795,Gary,Sharp,Real D-Amgen Masters Cycling,1:18:37,331184,416.96349107662,363.87548148148,
Men Cat 1/2/3 Master 45+,13,54156,James,Howe,Real D-Amgen Masters Cycling,1:19:45,50427,394.94,373.86572222222,
Men Cat 1/2/3 Master 45+,14,61813,Alan,Youngblood,Natural Grocers Cycling Team,1:19:58,161683,406.99446609067,383.85596296296,
Men Cat 1/2/3 Master 45+,15,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:22:49,364206,343.17,393.8462037037,
Men Cat 1/2/3 Master 45+,16,51780,Karl,Kiester,Great Divide Brewing Company,1:26:44,49398,371.67,403.83644444444,
Men Cat 1/2/3 Master 45+,17,51796,Steve,Parcell,Real D-Amgen Masters Cycling,1:26:51,362873,435.04,413.82668518519,
Men Cat 1/2/3 Master 45+,18,62285,Kenneth,Reardon,Natural Grocers Cycling Team,1:27:29,201881,462.00192693447,423.81692592593,
Men Cat 1/2/3/4/5 Master 55+,1,51835,Daniel,Grygier,ColoBikeLaw.com,1:16:10,255333,444.58,355.20933333333,
Men Cat 1/2/3/4/5 Master 55+,2,51827,Chris,Leggere,Mix1,1:17:22,137278,388,363.56169230769,
Men Cat 1/2/3/4/5 Master 55+,3,51831,Steve,Matous,Mix1,1:18:36,305328,420.51,371.91405128205,
Men Cat 1/2/3/4/5 Master 55+,4,51824,William,Kellagher,Mix1,1:18:42,45530,388.59,380.26641025641,
Men Cat 1/2/3/4/5 Master 55+,5,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:18:46,297616,472.5,388.61876923077,
Men Cat 1/2/3/4/5 Master 55+,6,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:20:36,363359,425.75,396.97112820513,
Men Cat 1/2/3/4/5 Master 55+,7,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:20:40,7713,433.86,405.32348717949,
Men Cat 1/2/3/4/5 Master 55+,8,51833,David,Kruger,Real D-Amgen Masters Cycling,1:21:45,53629,463.79,413.67584615385,
Men Cat 1/2/3/4/5 Master 55+,9,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:23:31,81796,441.05,422.02820512821,
Men Cat 1/2/3/4/5 Master 55+,10,51845,Robert,Balgley,,1:23:40,2406,462.63,430.38056410256,
Men Cat 1/2/3/4/5 Master 55+,11,10703,Evan,Griffiths,Upper Echelon Fitness,1:25:03,14195,360.81,438.73292307692,
Men Cat 1/2/3/4/5 Master 55+,12,51838,Shannon,Fox,,1:25:42,46714,445.18,447.08528205128,
Men Cat 1/2/3/4/5 Master 55+,13,54176,Jerry,Rome,Local Velo,1:26:19,364536,442.03,455.43764102564,
Men Cat 1/2/3/4/5 Master 55+,14,64408,Derek,Davis,,1:27:01,406919,500,463.79,
Men Cat 1/2/3/4/5 Master 55+,15,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:27:02,364022,501.41,472.14235897436,
Men Cat 1/2/3/4/5 Master 55+,16,54178,Joe,Carcich,Local Velo,1:30:27,362759,472.46,480.49471794872,
Men Cat 1/2/3/4/5 Master 55+,17,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:32:07,149270,521.64,488.84707692308,
Men Cat 1/2/3/4/5 Master 55+,18,54186,Tony,Goffredo,,1:33:21,13509,551.82656490907,497.19943589744,
Men Cat 1/2/3/4/5 Master 55+,19,51851,Jeff,Hammond,Real D-Amgen Masters Cycling,1:33:43,275220,520.34,505.55179487179,
Men Cat 1/2/3/4/5 Master 55+,20,51754,Dean,Cahow,Optimize Endurance Services/BikeSource,1:34:28,5802,423.54,513.90415384615,
Men Cat 1/2/3/4/5 Master 55+,21,57073,Hector,Leyba,Southern Colorado Velo,1:38:05,364563,567.29,522.25651282051,
Men Cat 1/2/3/4/5 Master 55+,22,51842,Dugan,Mahoney,,1:38:19,363025,450.47,530.60887179487,
Men Cat 1/2/3/4/5 Master 55+,23,54196,Donald,Haywood,Local Velo,1:41:55,47650,552.38,538.96123076923,
Men Cat 1/2/3/4/5 Master 55+,24,64409,Ed,Havranek,,1:45:08,362906,500,547.31358974359,
Men Cat 1/2/3/4/5 Master 55+,25,51853,Tony,Riccio,Team Rio Grande,1:51:42,364530,547.38,555.66594871795,
Men Cat 1/2/3/4/5 Master 55+,26,54202,Gary,Harty,TheCyclist-Lawyer.com,2:00:27,375068,596.96366361571,564.01830769231,
Men Cat 1/2/3/4/5 Master 55+,27,64410,Steve,Richardson,,2:06:17,364003,500,572.37066666667,
Men Cat 1/2/3/4/5 Master 65+,1,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:28:17,363986,533.86,521.85108616696,
Men Cat 1/2/3/4/5 Master 65+,2,61801,Bob,Connelly,,1:29:18,363781,551.64362055653,536.88831462522,
Men Cat 1/2/3/4/5 Master 65+,3,51952,Robert,Unger,Swift Cycling,1:37:31,85646,654,551.92554308348,
Men Cat 1/2/3/4/5 Master 65+,4,51949,Rick,Abbott,Excel Sports Boulder,1:38:49,213837,578.77,566.96277154174,
Men Cat 1/2/3/4/5 Master 65+,5,51950,Fran,Scannell,Schwab Cycles Racing Team,1:41:20,51612,632.49,582,
Men Cat 1/2/3/4/5 Master 65+,6,51951,David,Chrislip,Swift Cycling,1:41:56,206859,655.65,597.03722845826,
Men Cat 1/2/3/4/5 Master 65+,7,51946,Philip,Coons,Schwab Cycles Racing Team,1:42:34,364522,585,612.07445691652,
Men Cat 1/2/3/4/5 Master 65+,8,15947,John,Collins,Team Seton Brain and Spine Cycling,1:43:47,231774,449.5,627.11168537478,
Men Cat 1/2/3/4/5 Master 65+,9,51948,Marc,Bekoff,Boulder Orthopedics,1:54:20,46213,582,642.14891383304,
Men Pro/Cat 1/2 Senior ,1,54265,Leroy,Popowski,juwi-Slipstream,1:04:42,166561,158.49,135.54383333333,
Men Pro/Cat 1/2 Senior ,2,36233,Rory,Kelly,GS Boulder/Trek Store,1:04:53,257655,158.72,141.79383333333,
Men Pro/Cat 1/2 Senior ,3,24410,Jeffrey,Perrin,Juwi Solar Cycling,1:06:50,295788,161.18,148.04383333333,
Men Pro/Cat 1/2 Senior ,4,54262,Christopher,Carr,GS Boulder/Trek Store,1:06:50,246610,157.2,154.29383333333,
Men Pro/Cat 1/2 Senior ,5,23941,Dean,Haas,Team Specialized Racing,1:06:53,271420,329,160.54383333333,
Men Pro/Cat 1/2 Senior ,6,46498,Colby,Pearce,Horizon Organic / Panache Elite Cycling,1:08:13,52850,181.9225711684,166.79383333333,
Men Pro/Cat 1/2 Senior ,7,51971,Russell,Harding,Natural Grocers Cycling Team,1:08:46,170324,192.69,173.04383333333,
Men Pro/Cat 1/2 Senior ,8,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:09:55,254025,148.76,179.29383333333,
Men Pro/Cat 1/2 Senior ,9,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:10:16,254024,181.23,185.54383333333,
Men Pro/Cat 1/2 Senior ,10,22989,William,Buick,GS Boulder/Trek Store,1:11:00,292402,227.5,191.79383333333,
Men Pro/Cat 1/2 Senior ,11,20304,Taylor,Shelden,,1:11:06,211114,166.68,198.04383333333,
Men Pro/Cat 1/2 Senior ,12,46509,Dirk,Friel,Natural Grocers Cycling Team,1:12:44,86202,197.04110674796,204.29383333333,
Men Pro/Cat 1/2 Senior ,13,54264,Mark,Schwab,Excel Sports Boulder,1:12:53,162985,184.78951448413,210.54383333333,
Men Pro/Cat 1/2 Senior ,14,61827,Greg,Ross,Sonic Boom Racing,1:13:00,257063,221.78550023955,216.79383333333,
Men Pro/Cat 1/2 Senior ,15,52761,Luke,Amer,University of Colorado-Boulder,1:15:08,262476,301.16803456895,223.04383333333,
Men Pro/Cat 1/2 Senior ,16,64426,Ruvogera,Obed,,1:25:55,,150,229.29383333333,
Women 3 Senior ,1,51961,Betsy,Mercer,,1:24:50,363431,,,
Women 3 Senior ,2,36131,Lori,Emerson,GS Boulder/Trek Store,1:27:36,362824,,,
Women 3 Senior ,3,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,1:28:44,363255,,,
Women 3 Senior ,4,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,1:33:10,363324,,,
Women 3 Senior ,5,57076,Kendra,Tupper,GS Boulder/Trek Store,1:42:10,355020,,,
Women 4 Senior ,1,64403,Justine,Boddy,,1:29:33,368792,600,501.73516666667,
Women 4 Senior ,2,54217,Nina,Donohue,,1:30:27,374696,614.23,514.82585714286,
Women 4 Senior ,3,46463,Tami,Burke,TheCyclist-Lawyer.com,1:31:55,351718,593.37,527.91654761905,
Women 4 Senior ,4,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:33:14,363132,548.90139766741,541.00723809524,
Women 4 Senior ,5,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:34:32,362454,577.46,554.09792857143,
Women 4 Senior ,6,54210,Rachael,Sax,,1:35:10,381148,540,567.18861904762,
Women 4 Senior ,7,51889,Athena,Dodd,RockyMounts~Izze Racing,1:36:50,362954,645,580.27930952381,
Women 4 Senior ,8,46468,Nicole,Fortin,TheCyclist-Lawyer.com,1:39:15,356374,542.08831689211,593.37,
Women 4 Senior ,9,64404,Lisa,Darrah,,1:41:29,,600,606.46069047619,
Women 4 Senior ,10,51879,Michelle,Stoll,RockyMounts~Izze Racing,1:42:28,115586,511.71,619.55138095238,
Women 4 Senior ,11,64405,Cindy,Hintgen,,1:48:12,362690,600,632.64207142857,
Women 4 Senior ,12,46464,Lorraine,Wikstrom,Team Primal Racing,1:53:50,188449,496.66666666667,645.73276190476,
Women 4 Senior ,13,46466,Wendy,De rosa,Primal/McDonald Audi Women's racing,1:54:14,363615,455.41666666667,658.82345238095,
Women 4 Senior ,14,60704,Melissa,Iverson,OUTDOOR DIVAS CYCLING,1:59:36,375525,616.61182783126,671.91414285714,
Women 4 Senior ,15,64406,Namino,Glantz,,2:05:19,362674,600,685.00483333333,
Women Cat 1/2/3/4 Master 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,1:25:52,112632,,,
Women Cat 1/2/3/4 Master 35+,2,51632,Jj,Laughon,Team Rio Grande,1:30:52,363291,,,
Women Cat 1/2/3/4 Master 35+,3,64425,Jill,Cederholm-smith,,1:32:00,140706,,,
Women Cat 1/2/3/4 Master 35+,4,46549,Lesley,Butler,Team Rio Grande,1:33:43,206353,,,
Women Cat 1/2/3/4 Master 35+,5,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:39:11,348758,,,
Women Cat 1/2/3/4 Master 45+,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,1:26:15,221749,449.37,431.80458255912,
Women Cat 1/2/3/4 Master 45+,2,51620,Ellen,Hart,Team Evergreen Racing,1:31:35,362779,507.03434825849,451.13173878499,
Women Cat 1/2/3/4 Master 45+,3,56989,Sandi,Garcia,P2P,1:35:23,362462,482.94426027191,470.45889501085,
Women Cat 1/2/3/4 Master 45+,4,56990,Robin,Waterman,P2P/F.A.S.T. Labs presented by Reglera,1:36:54,364464,483.54,489.78605123671,
Women Cat 1/2/3/4 Master 45+,5,62706,Heidi,Mellin,ColoBikeLaw.com,1:41:41,382408,578.48971544654,509.11320746258,
Women Cat 1/2/3/4 Master 45+,6,61821,Donna,Berns,RockyMounts~Izze Racing,1:42:02,364174,511.19206666667,528.44036368844,
Women Cat 1/2/3/4 Master 45+,7,54093,D,Yvette gauthier,RockyMounts~Izze Racing,1:45:53,174330,583.34375,547.76751991431,
Women Cat 1/2/3/4 Master 45+,8,51627,Darcy,Tiglas,Fort Collins Cycling Team,2:06:34,255031,632.5,567.09467614017,
Women Cat 1/2/3/4 Master 55+,1,54259,Ruth,Alexander,,1:38:49,364531,,,
Women Cat 1/2/3/4 Master 55+,2,51641,Maurine,Sweeney,IC3Colorado,1:39:10,362731,,,
Women Cat 1/2/3/4 Master 55+,3,56560,Pam,Leamons,Fort Collins Cycling Team,1:49:05,363512,,,
Women Cat 1/2/3/4 Master 65+,1,64424,Eleanor,Hamre,COBRAS,2:12:00,362854,,,
Women Pro/Cat 1/2 Senior ,1,56659,Amy,Charity,Steamboat Velo,1:22:02,363583,,,
Women Pro/Cat 1/2 Senior ,2,25744,Kasey,Clark,Primal/MapMyRide Womens Racing,1:23:49,219698,,,
