Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,15,25,577.005,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,18,21,665.61619081086,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,10,11,671.85413333333,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,15,21,530,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,20,27,641.75423076923,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,11,26,578.812125,
Tour de Dung #2,2016-03-19,Women Senior Cat 4,16,21,654.59641666667,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,22,25,707.68541458333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,15,17,681.790625,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,16,21,679.68857580409,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 4,DNF,9,741.33792643273,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,11,16,624.605875,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,7,12,650,
Tour de Dung #2,2017-03-18,Women Senior Cat 4,6,7,698.712,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,13,16,765.21508333333,
