Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,236704,Luke,Lynch,Kingston Wheelers,,651883,311.21060489574,263.4500322927,
Men Cat 2/3,2,227231,Julian,Agredano,,,618068,337.69758311986,266.31422359416,
Men Cat 2/3,3,159640,Ian,Abrahams,,,551079,268.89765635531,269.17841489562,
Men Cat 2/3,4,229832,Luke,Vaughn,Team Six Project Team,,620812,299.09131827995,272.04260619708,
Men Cat 2/3,5,123981,Lance,Wong,,,407818,319.52172021029,274.90679749855,
Men Cat 2/3,6,194104,Jack,Watson,,,610705,310.42382676904,277.77098880001,
Men Cat 2/3,7,62571,Imeh,Nsek,,,367909,193.87649558381,280.63518010147,
Men Cat 2/3,8,228782,Tommy,Feng,Team Six Project Team,,619470,275.3460024795,283.49937140293,
Men Cat 2/3,9,78061,Tommy,Perkins,Tesseract Cycling,,387371,259.6646796823,286.36356270439,
Men Cat 2/3,10,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,293.91985556804,289.22775400586,
Men Cat 2/3,11,127763,David,Michael sweet,Alto Velo Racing Club,,497150,303.76129880258,292.09194530732,
Men Cat 2/3,12,174623,Frank,Torres,,,569955,317.85869110178,294.95613660878,
Men Cat 2/3,13,177091,Mackenzie,Bass,,,573632,377.27852864295,297.82032791024,
Men Cat 2/3,14,226530,Brandon,York,Farmers Cycling,,616372,301.11523566584,300.68451921171,
Men Cat 2/3,15,39271,Spencer,Ito,Team Six Project,,331486,309.27709311609,303.54871051317,
Men Cat 2/3,16,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,303.9854558227,306.41290181463,
Men Cat 2/3,18,182721,Mack,Parshall,,,580827,381.67659112043,309.27709311609,
Men Cat 2/3,DNP,252940,Jorge,Luis alcaraz,PatAos 605,,,,,
Men Cat 2/3,DNP,194144,Steven,Fick,GO FAST,,583560,,,
Men Cat 2/3,DNP,90554,Joseph,Griffith,LUX bicycle,,,,,
Men Cat 2/3,DNP,239012,Simon,Kearns,,,638125,,,
Men Cat 2/3,DNP,236565,Tyler,Osborne,,,639276,,,
Men Cat 2/3,DNP,194105,Eli,Watson,,,610707,,,
Men Cat 2/3,DNP,143922,Irvin,Zavaleta,,,524138,,,
Men Cat 2/3,DNP,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,,,
Men Cat 2/3,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Cat 2/3,DNP,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,,,
Men Cat 2/3,DNP,106061,Royce,Felten,GS Andiamo,,458216,,,
Men Cat 2/3,DNP,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,,,
Men Cat 2/3,DNP,238041,Noe,Sam,,,634929,,,
Men Cat 2/3,DNP,226536,Matt,Walton,Go Fast - Incycle,,617384,,,
Men Cat 2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat 2/3,DNP,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,,,
Men Cat 4/5,1,243613,Sebastian,Afshari,,,647538,452.69736691742,370.76400456221,
Men Cat 4/5,2,76048,John,Schaffer,PLAN7 Cycling Team,,401294,450,378.44314683558,
Men Cat 4/5,3,251870,Maxwell,Dubow,,,650153,436.93757099313,386.12228910894,
Men Cat 4/5,4,239433,Brandon,Lee,,,638589,365.39040888317,393.80143138231,
Men Cat 4/5,5,194127,Samuel,Gutierrez,Opprime Cycling Team Team,,308399,421.64126863822,401.48057365567,
Men Cat 4/5,6,250909,Jack,Oh,PAA Cycling,,65075,372.55994537533,409.15971592903,
Men Cat 4/5,7,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,390.38121272682,416.8388582024,
Men Cat 4/5,8,251822,David,Nascimento,,,653599,415.2675374066,424.51800047576,
Men Cat 4/5,9,194113,Oliver,Lenoir,Velosport Cycling,,604659,400.65763170071,432.19714274913,
Men Cat 4/5,10,250920,Denny,Chavez,,,652227,435.45049372027,439.87628502249,
Men Cat 4/5,11,184758,Montgomery,Goodermont,,,533442,462.50902107199,447.55542729586,
Men Cat 4/5,12,243217,Raymond,Rivera,Serious Cycling,,637004,483.12712714871,455.23456956922,
Men Cat 4/5,13,250918,Rashad,Tyler,Opprime Cycling Team,,615787,421.53462021437,462.91371184258,
Men Cat 4/5,14,164836,David,Marsh,,,366655,450,470.59285411595,
Men Cat 4/5,15,235168,Ramon,Rios,Opprime Cycling Team,,629001,442.81499905185,478.27199638931,
Men Cat 4/5,DNP,159631,Aldo,Jimenez,Velo Club La Grange,,551088,,,
Men Cat 4/5,DNP,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,,,
Men Cat 4/5,DNP,174626,Jared,Furubotten,iSpeed Racing,,571455,,,
Men Cat Pro/1,1,56169,William,Cooper,,,379489,252.81878967895,200.9733327539,
Men Cat Pro/1,2,133145,Allan,Schroeder,CS Velo Racing,,488272,208.82163539148,203.06694421307,
Men Cat Pro/1,3,71591,Ama,Nsek,Best Buddies Racing,,391693,226.79086850587,205.16055567225,
Men Cat Pro/1,4,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,229.70798682894,207.25416713143,
Men Cat Pro/1,5,230235,David,Domonoske,,,604205,253.83040067304,209.3477785906,
Men Cat Pro/1,6,153444,William,Gleason,,,231092,230.28389318237,211.44139004978,
Men Cat Pro/1,7,123919,John,Borstelmann,CS Velo Racing,,481036,134.50001385491,213.53500150896,
Men Cat Pro/1,8,190597,Joshua,Lebo,,,563067,322.08647648043,215.62861296813,
Men Cat Pro/1,9,24418,Taylor,Warren,CS Velo Cycling Team,,287780,211.35206808123,217.72222442731,
Men Cat Pro/1,10,71904,Rex,Roberts,Ride Bikes Racing,,197592,233.96331509298,219.81583588649,
Men Cat Pro/1,11,169247,Drake,Deuel,,,557745,197.23140610809,221.90944734566,
Men Cat Pro/1,12,251880,Blake,Bailey,SoCalCycling.com Team,,448590,228.58064415433,224.00305880484,
Men Cat Pro/1,13,106575,Aden,Wardrop,,,466672,251.21833753507,226.09667026402,
Men Cat Pro/1,14,134400,Evan,Larson,Team California Team,,493736,238.7827415034,228.19028172319,
Men Cat Pro/1,15,127000,Chris,Hildreth,Team Six Project Team,,494860,193.16468446942,230.28389318237,
Men Cat Pro/1,16,17229,Cory,Greenberg,UCI PRT: HUMAN POWERED HEALTH,,243988,211.62643267693,232.37750464155,
Men Cat Pro/1,DNP,17864,Nick,Baird,Ride Bikes,,309596,,,
Men Cat Pro/1,DNP,252513,Aron,Ager,MRCC,,,,,
Men Cat Pro/1,DNP,52122,Kieran,Haug,,,377715,,,
Men Cat Pro/1,DNP,80567,Eddy,Huntsman,,,393676,,,
Men Cat Pro/1,DNP,185984,Cole,Lewis,CS Velo Racing Team,,584273,,,
Men Cat Pro/1,DNP,173335,Jacob,Longo,SoCalCycling.com Team,,563658,,,
Men Cat Pro/1,DNP,252511,Balzs,Szarvas,MRCC,,,,,
Men Cat Pro/1,DNP,191495,Julian,Wang,Lateral Stress Velo Inc. Team,,611571,,,
Men Cat Pro/1,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Cat Pro/1,DNP,165398,Kyle,Cooper,Team Six Project Team,,533838,,,
Men Cat Pro/1,DNP,161626,Jonah,Sanchez,Team Six Project Team,,306696,,,
Men Cat Pro/1,DNP,90853,Cameron,Bond,,,424733,,,
Men Cat Pro/1,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Master 30+ Cat 3/4,1,182520,Lawrence,Xia,,,580744,312.27496480174,260.44466534758,
Men Master 30+ Cat 3/4,2,190840,Dalton,Thornsberry,Deus Velox Team,,593340,306.65574776916,267.94550728096,
Men Master 30+ Cat 3/4,3,226536,Matt,Walton,Go Fast - Incycle,,617384,326.7125650267,275.44634921434,
Men Master 30+ Cat 3/4,4,149901,Spencer,Tanner,Deus Velox,,524225,269.02101718311,282.94719114772,
Men Master 30+ Cat 3/4,5,238224,Taylor,Granger,iSpeed Racing Team,,636589,300.28575336172,290.4480330811,
Men Master 30+ Cat 3/4,6,133195,Paul,Mason,ispeed Racing,,502377,310.16860994311,297.94887501449,
Men Master 30+ Cat 3/4,7,194081,Hicham,Bekraoui,,,610512,297.59651059912,305.44971694787,
Men Master 30+ Cat 3/4,8,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,299.41991174598,312.95055888125,
Men Master 30+ Cat 3/4,9,194119,Tony,Dominguez,,,594121,320.45140081463,320.45140081463,
Men Master 30+ Cat 3/4,10,238041,Noe,Sam,,,634929,296.76751842421,327.95224274801,
Men Master 30+ Cat 3/4,11,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,459.42637640711,335.4530846814,
Men Master 30+ Cat 3/4,12,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,374.66288337106,342.95392661478,
Men Master 30+ Cat 3/4,13,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,394.66040684227,350.45476854816,
Men Master 30+ Cat 3/4,14,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,365.77573520243,357.95561048154,
Men Master 30+ Cat 3/4,15,166128,Jorge,Tejada,,,558389,389.33596651032,365.45645241492,
Men Master 30+ Cat 3/4,17,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,339.99277390852,372.95729434831,
Men Master 30+ Cat 3/4,DNP,2232,Maison,Chen,San Diego Bicycle Club,,127537,,,
Men Master 40+ Cat 1/2/3,1,98729,Stephen,Kohr,Go Fast,,425180,336.59522162339,244.38125092975,
Men Master 40+ Cat 1/2/3,2,246773,Ryan,Gibson,,,142890,341.94974036699,263.31869021598,
Men Master 40+ Cat 1/2/3,3,60276,John,Garbo,Go Fast,,396393,257.70366174342,282.25612950221,
Men Master 40+ Cat 1/2/3,4,160203,Wout,Roos,S2C//BOSCH pb Primal,,,211.64101042287,301.19356878844,
Men Master 40+ Cat 1/2/3,5,147791,James,Barnwell,Velo Pasadena,,529118,268.22317873819,320.13100807466,
Men Master 40+ Cat 1/2/3,6,194086,Lee,Manes,Team Six Project Team,,600598,341.5416730984,339.06844736089,
Men Master 40+ Cat 1/2/3,7,25765,Patrick,Caro,,,88582,332.76787980807,358.00588664712,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,79961,Joel,Rivera,iSpeed Racing Team,,404249,,,
Men Master 40+ Cat 1/2/3,DNP,82207,Michele,Lisi,,,405205,,,
Men Master 50+ Cat 1/2/3,1,190424,Michael,Morrison,San Diego Bicycle Club,,47230,317.41450448772,247.56044401334,
Men Master 50+ Cat 1/2/3,2,42428,Bart,Clifford,E-Voke Racing,,263807,346.83602735943,255.81265047135,
Men Master 50+ Cat 1/2/3,3,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,290.22693705105,264.06485692936,
Men Master 50+ Cat 1/2/3,4,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,261.3165874253,272.31706338737,
Men Master 50+ Cat 1/2/3,5,43330,Victor,Ayala,Velo Club La Grange,,128496,266.10130203773,280.56926984538,
Men Master 50+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,282.50757329239,288.82147630339,
Men Master 50+ Cat 1/2/3,7,252938,Jerry,Canada,Stage 2 Cycling,,75170,450,297.07368276141,
Men Master 50+ Cat 1/2/3,8,189705,Chris,Stephenson,CINCH Cycling Team,,304919,393.60172763327,305.32588921942,
Men Master 50+ Cat 1/2/3,9,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,354.83912796748,313.57809567743,
Men Master 50+ Cat 1/2/3,10,127669,Peter,Dorantes,Velo Club La Grange,,494008,338.0314772878,321.83030213544,
Men Master 50+ Cat 1/2/3,11,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,332.4899499625,330.08250859345,
Men Master 50+ Cat 1/2/3,12,17968,Wilson,Gorrell,Firestone Walker Race Team Team,,254622,382.44801356079,338.33471505146,
Men Master 50+ Cat 1/2/3,13,51396,Scott,Cochran,E-Voke Racing Team,,7230,330.14863633111,346.58692150947,
Men Master 50+ Cat 1/2/3,14,20364,Louie,Amelburu,MADDOG Racing,,65992,381.1582457263,354.83912796748,
Men Master 50+ Cat 1/2/3,15,91709,Alex,Pendleton,S2C/BOSCH pb Primal,,166056,330.14762235442,363.09133442549,
Men Master 50+ Cat 1/2/3,16,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,312.7096479677,371.3435408835,
Men Master 50+ Cat 1/2/3,17,91453,Keith,Sollers,,,422186,407.37628626204,379.59574734151,
Men Master 50+ Cat 1/2/3,18,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,280.23833706766,387.84795379952,
Men Master 50+ Cat 1/2/3,DNP,235332,Anthony,Brantley,Chico Cycling Team,,144299,,,
Men Master 50+ Cat 1/2/3,DNP,235238,Stephan,Burge,San Diego Bicycle Club,,448655,,,
Men Master 50+ Cat 1/2/3,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Master 50+ Cat 1/2/3,DNP,189516,George,Isenbarg,USMES,,41628,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,42220,Derek,Rich,White Mountain Road Club,,307417,,,
Men Master 50+ Cat 1/2/3,DNP,174356,Wes,Stephens,Big Orange Cycling Team,,34022,,,
Men Master 50+ Cat 1/2/3,DNP,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling Team,,106895,,,
Men Master 50+ Cat 1/2/3,DNP,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,,,
Women Cat 3/4,1,194310,Caitlin,Howell,Zone Five Racing,,610795,356.64677417354,356.64677417354,
Women Cat 3/4,2,229822,Philine,Endres,incycle,,607082,442.85783485764,397.46784194474,
Women Cat 3/4,3,235191,India,Harvey,Los Angeles Bicycle Academy Team,,629639,451.15177599342,413.17092030203,
Women Cat 3/4,4,226552,Marlaina,Bemis,PAA Cycling Team,,626697,527.08446969302,428.87399865932,
Women Cat 3/4,5,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,453.39543710463,444.57707701661,
Women Cat 3/4,6,213402,Caroline,Wreszin,University of Oregon Team,,614441,491.68631208849,460.28015537391,
Women Cat 3/4,7,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,435.30621997744,475.9832337312,
Women Cat 3/4,8,68655,Morgan,James,Velo Club La Grange Team,,589544,465.75809115468,491.68631208849,
Women Cat 3/4,9,159387,Melissa,Haley,incycle Team,,549489,464.03826500736,507.38939044578,
Women Cat 3/4,10,189839,Cassady,Davidson,,,574395,670.30686975847,523.09246880308,
Women Cat 3/4,11,169419,Jenna,Mehre,Brazen Dropouts,,562091,533.16698151415,538.79554716037,
Women Cat 3/4,12,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,545.08725413867,554.49862551766,
Women Cat 3/4,13,247092,Aislinn,Glennon,,,534636,578.8619529269,570.20170387495,
Women Cat 3/4,14,190123,Ellen,Strickland,PAA Cycling,,610352,627.5736538453,585.90478223225,
Women Cat 3/4,DNP,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,,,
Women Cat Pro/1/2,1,7238,Colleen,Gulick,,,180423,,,
Women Cat Pro/1/2,2,25751,Priscilla,Calderon,incycle Team,,221486,,,
Women Cat Pro/1/2,3,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,,,
Women Cat Pro/1/2,4,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,,,
Women Cat Pro/1/2,5,120017,Catherine,Guentert,Velo Club La Grange,,478305,,,
Women Master 35+ Open,1,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
Women Master 35+ Open,2,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
