Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men  Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles Pro Cycling,0:53:36,262949,281.15,276.8365,
 Men  Cat 1/2/3,2,38205,Rob,Smallman,Team Endurance 360,0:55:37,337310,300.35,291.4872,
 Men  Cat 1/2/3,3,19668,Joshua,Frick,Ski City Cycling,0:55:55,135709,407.5,306.1379,
 Men  Cat 1/2/3,4,51190,Jared,Brewer,Ski City Cycling,0:56:29,370140,350.09,320.7886,
 Men  Cat 1/2/3,5,49063,Walter,Durrer,Remote Geo Cycling Team,0:56:30,352686,326.63,335.4393,
 Men  Cat 1/2/3,6,52351,Will,Hanson,Ski City Cycling,0:57:27,276490,331.85,350.09,
 Men  Cat 1/2/3,7,106204,Erik,Brockhoff,Cicada Racing Inc.,0:57:31,458291,392.09,364.7407,
 Men  Cat 1/2/3,8,53571,Aaron,Olsen,Ski City Cycling,0:57:37,181440,386.07,379.3914,
 Men  Cat 1/2/3,9,122473,Brad,Loyd,Remote Geo Cycling Team,0:57:50,64398,325.34,394.0421,
 Men  Cat 1/2/3,10,51263,Cody,Haroldsen,Ski City Cycling,0:59:13,230640,362.18,408.6928,
 Men  Cat 1/2/3,11,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,1:00:25,460893,392.09,423.3435,
 Men  Cat 3/4,1,124034,Henry,York,COS Racing,0:53:38,345810,446.31,366.543,
 Men  Cat 3/4,2,96311,Daxton,Kennington,Rouleur Devo,0:53:38,427721,384.6,380.066,
 Men  Cat 3/4,3,91144,Timothy,Fegel,1st City Cycling Team p/b Noosa,0:53:38,423229,390.9,393.589,
 Men  Cat 3/4,4,103608,Ryan,Mauser,Zone Five Racing,0:53:38,422919,409.39,407.112,
 Men  Cat 3/4,5,41964,Miles,Whedbee,First City Cycling,0:54:36,367977,457.98,420.635,
 Men  Cat 3/4,6,91158,Rees,York,1st City Cycling Team,0:54:37,404821,476.28,434.158,
 Men  Cat 3/4,7,150782,Paul,Kilhefner,,0:55:10,113005,332.22813576095,447.681,
 Men  Cat 3/4,8,49905,Ernesto,Jimenez,Plan7 DS,0:56:00,376424,431.88,461.204,
 Men  Cat 3/4/5,1,132353,Shannon,Tuddenham,Plan7 DS,0:36:53,502179,,,
 Men  Cat 3/4/5,2,151908,Anna,Hansen,Plan7,0:38:18,,,,
 Men  Cat 4/5,1,126959,Tanner,Carlson,,0:43:33,494827,423.77,402.426,
 Men  Cat 4/5,2,114983,Bryan,Hull,Team SaltCycle,0:43:33,434970,466.4,414.3195,
 Men  Cat 4/5,3,1197,Tim,Frost,Utah State University,0:45:55,498107,451.25,426.213,
 Men  Cat 4/5,4,132349,Andrew,Greco,Canyon Bicycles-Shimano,0:46:49,500680,434.81,438.1065,
 Men  Cat 4/5,5,151412,Anthony,Jeffs,University of Utah,0:46:50,514293,450,450,
 Men  Cat 4/5,6,125437,Cason,Searle,Caliber-SBR Cycling p/b LHM Lex,0:47:06,420164,400.15657142857,461.8935,
 Men  Cat 4/5,7,9927,Mark,Fowler,,0:48:10,528634,470.474835727,473.787,
 Men  Cat 4/5,8,62298,Scott,Draudt,,0:48:35,362573,515.91333746579,485.6805,
 Men  Cat 4/5,9,95523,James,Ianni,Fort Lewis College,0:52:16,424396,419.71,497.574,
 Men Masters 35+ Cat 1/2/3,1,151906,J,Kirby,,0:54:45,,,,
 Men Masters 35+ Cat 1/2/3,2,150782,Paul,Kilhefner,,0:55:10,113005,,,
 Men Masters 35+ Cat 1/2/3,3,14083,Devin,Smith,Bountiful Mazda,0:57:18,423952,,,
 Men Masters 35+ Cat 4/5,1,79928,Steven,Parry,Zone Five Racing,0:48:44,393372,,,
 Men Masters 35+ Cat 4/5,2,124671,Doug,Almstedt,,0:48:55,154747,,,
 Men Masters 35+ Cat 4/5,3,130713,James,Stratton,NEBO Cycling,0:49:14,102603,,,
 Men Masters 35+ Cat 4/5,4,78442,George,York,COS Racing,0:50:16,305759,,,
 Men Masters 35+ Cat 4/5,5,51493,Patrick,Morton,Stay Park City Cycling,0:51:54,224051,,,
 Men Masters 45+ Cat 1/2/3/4,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:48:47,142960,406.97,343.094,
 Men Masters 45+ Cat 1/2/3/4,1,65272,Ian,Skurnik,,0:43:14,32887,398.15,354.4752,
 Men Masters 45+ Cat 1/2/3/4,2,151907,Norm,Frye,Ski City,0:49:16,,400,365.8564,
 Men Masters 45+ Cat 1/2/3/4,2,57603,Stephen,Rogers,Zone Five Racing,0:43:14,281812,436.47,377.2376,
 Men Masters 45+ Cat 1/2/3/4,3,19628,Kyle,Brown,PLAN7 DS cycling team,0:43:21,119450,371.8,400,
 Men Masters 45+ Cat 1/2/3/4,3,63781,Gary,Azevedo,Idaho Cycling Enthusiasts,0:50:16,2172,403.95,388.6188,
 Men Masters 45+ Cat 1/2/3/4,4,87313,Andrew,Lock,Plan 7,0:43:48,21418,374.73254952411,422.7624,
 Men Masters 45+ Cat 1/2/3/4,4,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:56:06,199407,462.79,411.3812,
 Men Masters 45+ Cat 1/2/3/4,5,130716,Vigen,Sarkisian,Armenia,0:45:41,500025,386.3,434.1436,
 Men Masters 45+ Cat 1/2/3/4,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:45:42,170977,372.26,445.5248,
 Men Masters 45+ Cat 1/2/3/4,7,56341,Tony,Peterson,Bountiful Mazda Cycling Team,0:46:55,368032,407.38,456.906,
 Women  Cat 1/2/3,1,37409,Alison,Frye,Ski City Cycling,0:47:48,247526,474.03,430.92,
 Women  Cat 1/2/3,2,135930,Eleise,Hinton,Caliber-SBR Cycling p/b LHM Lex,0:47:48,502112,498.17,443.65166666667,
 Women  Cat 1/2/3,3,83202,Mary,Emerson,,0:48:33,413868,464.2,456.38333333333,
 Women  Cat 1/2/3,4,59058,Jillian,Gardner,Canyon Bicycles,0:51:04,212008,431.62,469.115,
 Women  Cat 1/2/3,5,55551,Colleen,Neider,Endurance 360,0:53:38,347500,400,481.84666666667,
 Women  Cat 1/2/3,6,91715,Annette,Bowman,Team Endurance360,0:54:39,420077,558.86,494.57833333333,
 Women Masters 35+ Cat 1/2/3,1,20258,Kelly,Hunsaker,PLAN7 DS,0:36:30,207981,,,
