Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 55+              ,1,5,,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,16,72,398.50144141715,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,34,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,17,62,406.87526365842,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,33,42,439.72014610218,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,62,103,466.58044355958,
Tour de Syracuse Crit,2010-05-22,Men 55+,1,16,317.1993664866,
Tour de Syracuse,2010-05-23,Men Master  55-99 ,2,17,347.5091564285,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,6,26,300.0583010795,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,4,26,289.60857575758,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,11,26,391.51954166667,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,2,28,296.66742049358,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,2,10,393.93604830314,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,2,11,371.06653333333,
Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,9,9,472.26353452131,
2012 Florida State Time Trial Championships,2012-10-7,Men Handcycle  ,1,6,366.4995101782,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,13,71,331.03183333333,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,3,27,367.16933102981,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),4,20,333.21195213631,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),3,11,378.09654677335,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),1,11,325.42424206911,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),3,16,331.02,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,16,34,349.14523814788,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,29,34,453.83610101682,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,16,34,363.41357600485,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,22,31,401.37254114483,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,1,21,342.1425281556,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,3,22,327.90647284166,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),2,7,294.03173359927,
Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),2,6,289.41765018283,
Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),4,9,439.32324887393,
Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),1,7,315.483,
Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),2,7,308.29211018847,
Greene County Summer Classic,2015-06-13,Men Master 50-59,5,10,361.34066666667,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 45+ Masters,2,5,,
Capital Region Road Race,2015-07-11,Men Master Masters 60+,1,12,318.89733333333,
Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,8,12,398.25205555556,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,2,13,281.15695174826,
