First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Espen,Kateraas,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,25,32,223.86118919129,
Espen,Kateraas,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,3,21,240.88744400769,
Espen,Kateraas,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,26,33,166.5625,
Espen,Kateraas,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,19,34,202.98020403379,
Robert,Itoh,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,8,28,376.16147298431,
Gregory,Seyranian,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,14,28,423.60478286013,
Espen,Kateraas,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,31,62,258.85307086583,
Paul,Cressey,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,33,36,462.89865684266,
Nhattrieu,Duong,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,52,64,556.1252289821,
Robert,Allen,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,58,64,579.57390412725,
Paul,Cressey,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,27,30,428.372,
Nhattrieu,Duong,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,37,66,534.31321614583,
Robert,Allen,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,40,66,534.31321614583,
Paul,Cressey,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,26,47,425.62628355556,
Nhattrieu,Duong,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,54,73,533.78906621315,
Robert,Allen,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,60,73,561.87075136054,
Nhattrieu,Duong,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,47,74,497.03113554815,
Robert,Allen,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,69,74,566.93603507947,
Paul,Cressey,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,36,47,453.79799217289,
Eric,Bruins,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,34,58,439.22966071429,
Kevin,Salk,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,54,55,580.0137309397,
Scott,Walker,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,17,17,,
Eric,Bruins,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,37,69,440.02215517241,
Kevin,Salk,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,63,67,560.16217969913,
Scott,Walker,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,17,17,493.28286581707,
Eric,Bruins,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,16,69,354.34752481738,
Kevin,Salk,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,69,67,516.39519548682,
Michael,Penta,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,1,16,353.78133333333,
David,Holland,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,3,16,378.37922222222,
Andrew,Nuckles,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,9,16,452.17288888889,
Andrew,Nuckles,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,28,28,574.20823076923,
Daniel,Cobley,Tour of the Gila - GC,2017-04-23,Men Cat 3,3,29,332.53567629643,
Eric,Bruins,Tour of the Gila - GC,2017-04-23,Men Cat 3,17,29,410.25082571638,
David,Ellis,Tour of the Gila - GC,2017-04-23,Men Cat 3,24,29,449.10840042635,
Bladi,Duran,Tour of the Gila - GC,2017-04-23,Men Cat 3,29,29,476.86381093348,
Daniel,Cobley,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,2,29,334.47819047619,
Eric,Bruins,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,12,29,391.23342857143,
David,Ellis,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,24,29,459.33971428571,
Bladi,Duran,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,29,29,487.71733333333,
David,Ellis,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,6,29,373.03694364695,
Eric,Bruins,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,24,29,445.74708387708,
Bladi,Duran,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,26,29,475.22416775416,
Daniel,Cobley,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,29,29,485.94310734582,
David,Ellis,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,18,29,399.40103571429,
Eric,Bruins,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,19,29,405.90804761905,
Daniel,Cobley,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,20,29,412.41505952381,
Bladi,Duran,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,21,29,418.92207142857,
Daniel,Cobley,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,9,32,371.20917777778,
Eric,Bruins,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,16,32,408.39934444444,
David,Ellis,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,24,32,445.58951111111,
Bladi,Duran,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,30,32,475.34164444444,
Daniel,Cobley,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,15,34,391.82655882353,
Eric,Bruins,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,16,34,396.52437254902,
David,Ellis,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,23,34,431.7579754902,
Bladi,Duran,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,24,34,431.7579754902,
Daniel,Pealstrom,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,29,34,457.59595098039,
Andrew,Nuckles,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,36,38,544.56599084994,
Eric,Bruins,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,9,48,371.87950210631,
David,Ellis,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,31,48,425.55250664191,
Andrew,Nuckles,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,30,41,503.22251754386,
Eric,Bruins,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,38,48,428.73945994443,
David,Ellis,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,44,48,475.34479692909,
Andrew,Nuckles,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,41,44,554.11826580356,
Eric,Bruins,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,36,52,429.51743402778,
David,Ellis,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,39,52,462.02973611111,
Andrew,Nuckles,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,23,49,463.71290837941,
Eric,Bruins,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,7,53,328.09704905484,
David,Ellis,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,22,53,389.42425502526,
