Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,9,20,339.5,
Indy Criterium,2011-07-23,Men - 3/4,23,90,316.08503968254,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,4,49,295.65441608796,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,3,44,301.9996969697,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,1,39,296.19383333333,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,23,36,342.34138235294,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,45,58,396.77531465517,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,13,53,304.40671794872,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,23,23,426.143,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,21,26,394.564,
Melting Mann - 2021,2021-09-18,24 MILE BIKE - MALE,4,84,,
