Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,10,27,343.27138461538,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,8,27,347.48922133655,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,6,24,316.40764005986,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,6,24,305.98444153975,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,4,26,300.11987918032,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,5,26,303.2196516921,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,5,19,307.55683877882,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,7,19,321.69578811507,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,30,76,324.93657894737,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,26,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,54,76,374.79166666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,42,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,50,67,381.13847332018,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,2,29,254.40736904762,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,3,26,276.87694871795,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,6,24,297.563625,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,1,24,262.89366666667,
Tour of the Battenkill,2014-04-5,Men Cat 2,64,70,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,47,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,93,117,345.94503834743,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,34,95,238.77324988378,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,80,117,320.01345987029,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,7,47,199.50356521739,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,17,54,274.07415432099,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,12,43,237.17762724035,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,8,35,236.35462199971,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,10,89,213.79115545327,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,50,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,46,76,278.3126008225,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,78,89,301.90240696643,
Tour of the Battenkill,2015-04-18,Men Pro/1,8,66,243.43690804598,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,4,47,176.7044256549,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,14,46,260.52543478261,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,8,26,238.84376923077,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,5,26,220.05415818963,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,6,164,162.00744918699,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,6,164,198.0711097561,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,28,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,25,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,6,91,218.86957469758,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,38,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,11,177,196.90286708861,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,19,158,169.00363634328,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,19,190,216.32249561404,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,13,108,202.38900892118,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,15,29,273.440109375,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,7,59,206.70211403509,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,10,153,160.38785526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,48,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,53,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,21,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,14,116,202.15423304227,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,51,178,217.63444186047,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,39,176,219.44445121951,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,24,176,181.38445507529,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,84,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,20,159,171.23533333333,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,21,92,183.33083949031,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,14,188,195.69508707865,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,40,177,187.19173863636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,23,177,208.17403424658,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,101,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,113,141,358.42352824859,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,69,118,281.45170548058,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,8,145,168.99988613816,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,130,145,362.98897887324,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,60,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,22,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,9,92,195.77669900914,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,62,84,253.86207936508,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,30,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,29,78,191.55422063716,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,29,85,264.96690816327,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,13,80,199.11274761905,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,33,149,155.11768918919,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,31,132,250.34107515025,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,43,128,247.20505,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,71,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,30,116,243.54281111111,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,18,84,243.96574424665,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,15,78,192.13188888889,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,21,80,259.89351475682,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,26,78,186.71655847265,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,36,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,8,73,206.05825520833,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,10,53,219.82270900089,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,9,171,221.89661844623,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,17,136,228.84838359788,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,25,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,12,80,148.74153964693,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,28,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,21,72,227.95378571429,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,12,42,246.44391827398,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,10,117,118.00001036793,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,DNF,115,314.40110147278,
