Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - RR,2021-06-6,Cat 5,6,16,484.12593368555,
Tour de Louisiane - TT,2021-06-6,Cat 5,5,14,461.2734375,
Tour de Louisiane - Crit,2021-06-6,Cat 5,8,10,540.22716277778,
Tour de Louisiane,2021-06-6,Cat 5,3,10,445.7828125,
Virlilia Road Race,2022-02-13,Men 56 Mile Open,4,11,407.45147928052,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  D,6,19,595.61753288796,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  D,3,8,617.5,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  D,4,12,598.55907844815,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,15,54,405.51281505025,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,29,50,457.45101889893,
Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,19,23,406.54282909483,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,20,32,500.80682810621,
