Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,37019,Stephen,Pedone,,0:22:31,354298,,,
Men Category 3,2,42301,Kyle,Vanrenterghem,,0:23:00,366683,,,
Men Category 3,3,42146,Richard,Horn,,0:24:50,267483,,,
Men Category 3,4,61078,Kenneth,Ellis,,0:28:32,40545,,,
Men Category 4,1,108703,Michael,Ciasca,,0:23:25,440744,406.71238344373,375.38747351605,
Men Category 4,2,42702,Donald,Lightner,,0:24:35,360851,444.57919494309,398.45138065839,
Men Category 4,3,123576,Brandon,Johnson,,0:24:39,387221,400,421.51528780074,
Men Category 4,4,42732,Joshua,Strauss,,0:24:40,325506,455.92,444.57919494309,
Men Category 4,5,42745,Dann,Niegocki,,0:25:38,239871,400,467.64310208544,
Men Category 4,6,107309,David,Stout,,0:25:45,458879,492.71,490.70700922779,
Men Category 4,7,91338,Dan,Dillon,,0:26:13,419905,491.56,513.77091637014,
Men Category 5,1,50641,Leo,Carrillo,,0:22:14,304297,500,471.687,
Men Category 5,2,107313,John,Willmon,,0:26:27,459487,587.79,478.76525,
Men Category 5,3,97579,Gene,Rowley,,0:26:40,433861,484.5,485.8435,
Men Category 5,4,83414,Ken,Huizenga,,0:27:14,366470,530.94,492.92175,
Men Category 5,5,121129,Jonathan,Schmidt,,0:27:21,459038,530.49777777778,500,
Men Category 5,6,123573,Matt,Kerver,,0:28:01,430885,500,507.07825,
Men Category 5,7,89396,Aaron,Winter,,0:28:03,361765,500,514.1565,
Men Category 5,8,123574,Chacho,Salcedo,,0:29:59,482604,500,521.23475,
Men Category 5,9,108523,Wesley,Overmyer,,0:32:36,200522,500,528.313,
Men Category Pro/1/2,1,42202,Nathaniel,Davis,,0:22:49,305495,,,
Men Category Pro/1/2,2,24413,Robert,Chorost,,0:23:56,272430,,,
Men Category Pro/1/2,3,43845,Anthony,Chavez,,0:24:00,266284,,,
Men Category Pro/1/2,4,72489,Trenton,Bryfogle,,0:24:44,393911,,,
Men Fixed Gear,1,118775,William,Barnes,,0:29:19,170417,,,
Men masters 35-39,1,101626,Victor,Goodman,,0:27:39,404143,,,
Men masters 40-44,1,123575,Eric,Cruz,,0:24:13,111615,,,
Men masters 40-44,2,61075,Timothy,Scott,,0:24:25,332886,,,
Men masters 45-49,1,98683,Shane,Castle,,0:23:54,431130,,,
Men masters 45-49,2,61091,Troy,Pearson,,0:25:54,205797,,,
Men masters 45-49,3,123577,Barton,Fischer,,0:26:25,209918,,,
Men masters 45-49,4,91562,Michael,Gibbs,,0:28:12,323440,,,
Men masters 45-49,5,108524,Bret,Overmyer,,0:30:21,172688,,,
Men masters 50-54,1,43854,Carlos,Zamora,,0:25:26,52255,,,
Men masters 50-54,2,43039,David,Silveira,,0:26:13,364813,,,
Men masters 50-54,3,72250,Scott,Audilet,,0:26:25,393080,,,
Men masters 50-54,4,108515,David,Tannenbaum,,0:27:34,460029,,,
Men masters 55-59,1,91539,David,Beirne,,0:23:42,170958,,,
Men masters 55-59,2,42644,Donald,Lewis,,0:25:43,21068,,,
Men masters 60-64,1,42294,Joe,Puchi,,0:24:52,49587,,,
Men masters 60-64,2,43859,Craig,Liming,,0:25:03,113000,,,
Men masters 60-64,3,42666,James,Ostrem,,0:25:43,226520,,,
Men masters 60-64,4,123572,Leslie,Woods,,0:26:37,55733,,,
Men masters 60-64,5,64869,Amado,Carrasco,,0:43:59,50048,,,
Men masters 65-69,1,42652,Philip,Holman,,0:23:49,58212,,,
Men masters 65-69,2,42679,John,Conahay,,0:24:54,249689,,,
Men masters 65-69,3,62996,Robert,Tompkins,,0:25:42,305794,,,
Men masters 65-69,4,42297,Ted,Frohling,,0:26:48,192527,,,
Men masters 70-74,1,42295,Gary,Sax,,0:27:57,127028,,,
Men masters 75-79,1,42693,Franz,Hammer,,0:25:23,45423,,,
Women Category 4,1,107454,Tracy,Waltmire,,0:27:55,459413,,,
Women Category 4,2,42714,Andrea,Gonzales,,0:29:24,304625,,,
Women masters 30-34,1,72248,Kimberly,Beisner,,0:29:46,207815,,,
Women masters 45-49,1,91340,Theresa,Allison,,0:27:11,358987,,,
Women masters 50-54,1,45167,Louisa,Larson,,0:26:42,287779,,,
Women masters 50-54,2,42192,Giuliana,Donnelly,,0:30:09,350696,,,
Women masters 50-54,3,73220,Nathalie,Potvin,,0:30:25,395723,,,
Women masters 50-54,4,42284,Rachel,Hilgeford,,0:31:46,249452,,,
Women masters 50-54,5,63057,Nancy,Ellis,,0:33:23,59854,,,
Women masters 55-59,1,43155,Leeann,Land,,0:28:40,354858,,,
Women masters 55-59,2,123571,Patricia,Overmyer,,0:38:24,219305,,,
Women masters 60-64,1,50595,Martha,Stedman,,0:26:44,48605,,,
Women masters 60-64,2,123569,Kim,Soule,,0:28:17,417291,,,
Women masters 60-64,3,83417,Barbara,Frohling,,0:29:40,195381,,,
Women masters 60-64,4,72916,Penny,Martinez,,0:34:07,422895,,,
Women masters 65-69,1,57853,Sharon,Scofield,,0:30:39,187847,,,
