Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145220,Justin,Greenfield,,,357732,428.68,370.02766666667,
Men Cat 3,2,160863,Matthew,Armstrong,,,550953,437.86,374.97982222222,
Men Cat 3,3,72811,Henry,Shapard,,,393783,439.44,379.93197777778,
Men Cat 3,4,62360,Reece,Latham,,,370045,444.31,384.88413333333,
Men Cat 3,5,165272,Jonathan,Bartsch,,,557098,360.17270981796,389.83628888889,
Men Cat 3,6,164275,Joseph,Bloodworth,,,463474,401.98956666667,394.78844444444,
Men Cat 3,7,100350,Thomas,Savage,,,219861,481.69,399.7406,
Men Cat 3,8,99405,Rob,Sorrell,,,470477,412.56,404.69275555556,
Men Cat 3,9,160831,Jason,Tucker,,,551405,460.76,409.64491111111,
Men Cat 3,10,163377,Hank,Phillips,,,489569,386.81,414.59706666667,
Men Cat 3,11,114494,Cody,Buford,,,466101,386.4,419.54922222222,
Men Cat 3,12,145963,Ethan,Lee,,,509486,448.15,424.50137777778,
Men Cat 3,13,95602,Cj,Burford,,,407146,451.34,429.45353333333,
Men Cat 3,14,154676,Zachary,Mccullough,,,537784,458.81,434.40568888889,
Men Cat 3,15,160829,Clifford,Corley,,,542020,449.63,439.35784444444,
Men Cat 3,16,113276,Brian,Hale,,,459366,406.52317012365,444.31,
Men Cat 3,17,174572,Austin,Moss,,,573255,495.78,449.26215555556,
Men Cat 3,18,149206,Ben,Herbertz,,,530242,482.71,454.21431111111,
Men Cat 3,19,50777,Chris,Rednour,,,369481,398.12,459.16646666667,
Men Cat 3,20,167451,Houston,Trim iii,,,552773,411.65,464.11862222222,
Men Cat 3,21,164180,Jonathan,Schiefer,,,555212,410.8,469.07077777778,
Men Cat 3,22,95032,Levi,Gaswint,,,410898,448.48,474.02293333333,
Men Cat 3,23,148178,Daniel,Vargas,,,524811,406.96,478.97508888889,
Men Cat 3,24,47605,Grayson,Wickel,,,369009,447.31,483.92724444444,
Men Cat 3,25,73899,Baker,Watts,,,384973,461.5,488.8794,
Men Cat 3,26,146999,Juan,Jose munera chavarria,,,526853,443.89,493.83155555556,
Men Cat 3,27,102158,Eric,Ernst,,,440972,500.57,498.78371111111,
Men Cat 3,28,131190,Aaron,Banks,,,457574,433.69,503.73586666667,
Men Cat 3,29,162671,Joshua,Smith,,,517274,452.13203050496,508.68802222222,
Men Cat 3,30,70514,David,Davenport,,,548970,504.76,513.64017777778,
Men Cat 3,31,134825,Carlos,Fernandez,,,572195,572.74,518.59233333333,
Men Cat 4/5,1,236011,Ian,Williams,,,521735,406.01,384.97916666667,
Men Cat 4/5,2,160767,Brad,Sanders,,,551106,458.75,387.9967331453,
Men Cat 4/5,3,103137,Tyler,Miranda,,,255486,450,391.01429962393,
Men Cat 4/5,4,165930,Michael,Benin,,,559144,510.86,394.03186610256,
Men Cat 4/5,5,47731,Cameron,Moss,,,355832,450,397.0494325812,
Men Cat 4/5,6,190217,Ben,Eyckmans,,,593933,450,400.06699905983,
Men Cat 4/5,7,146837,Cody,Vandevender,,,504107,485.35289373048,403.08456553846,
Men Cat 4/5,8,160844,Preston,Eye,,,550092,524.76,406.10213201709,
Men Cat 4/5,9,33805,Robert,Nelson,,,309555,528.70274983144,409.11969849573,
Men Cat 4/5,10,189903,Jake,Dixon,,,337842,473.42518441289,412.13726497436,
Men Cat 4/5,11,169572,Justin,Pak,,,552761,418.12,415.15483145299,
Men Cat 4/5,12,170669,Michael,Mcvea,,,580702,394.26341508609,418.17239793162,
Men Cat 4/5,13,160228,Carson,Mcclelland,,,550678,529.09,421.18996441026,
Men Cat 4/5,14,190200,Christopher,O'brien,,,593645,450,424.20753088889,
Men Cat 4/5,15,174481,Michael,Mason,,,473273,562.35695476492,427.22509736752,
Men Cat 4/5,16,174589,Miles,De sousa,,,543572,499.94,430.24266384615,
Men Cat 4/5,17,159182,Jacob,Bernas,,,551454,496.81,433.26023032479,
Men Cat 4/5,18,190209,Ryo,Akimoto,,,592123,450,436.27779680342,
Men Cat 4/5,19,139097,Morgan,Huegel,,,559301,510.18,439.29536328205,
Men Cat 4/5,20,174591,Ben,Mcconchie,,,566134,540.74,442.31292976068,
Men Cat 4/5,21,170675,Douglas,Edenburn,,,563423,381.7995,445.33049623932,
Men Cat 4/5,22,173777,Dylan,Wilcox,,,569986,582.38,448.34806271795,
Men Cat 4/5,23,166365,Diego,Flores,,,557164,473.04862637805,451.36562919658,
Men Cat 4/5,24,153660,Patrick,Homan,,,535976,450,454.38319567521,
Men Cat 4/5,25,177029,Dylan,Disarro,,,540604,540.34,457.40076215385,
Men Cat 4/5,26,190204,Camilo,Bolivar,,,593616,450,460.41832863248,
Men Cat 4/5,27,122114,Wesley,Haggstrom,,,365567,446.04,463.43589511111,
Men Cat 4/5,28,160852,Jeffrey,Hendricks,,,,450,466.45346158974,
Men Cat 4/5,29,75410,Doug,Todd,,,276306,484.85,469.47102806838,
Men Cat 4/5,30,97569,Brandon,Highsmith,,,218594,450,472.48859454701,
Men Cat 4/5,31,97568,Greg,Junge,,,393636,486.9,475.50616102564,
Men Cat 4/5,32,187111,Shannon,Shuskey,,,580887,485.13620029136,478.52372750427,
Men Cat 4/5,33,190202,Colin,Kirila,,,593572,450,481.54129398291,
Men Cat 4/5,34,145955,Alan,Augustine,,,575155,466.1,484.55886046154,
Men Cat 4/5,35,189899,Andrew,Robinson,,,585540,418.85124082213,487.57642694017,
Men Cat 4/5,36,178054,Kevin,Graham,,,575617,494.26,490.5939934188,
Men Cat 4/5,37,170671,Philip,Arve,,,560537,492.73,493.61155989744,
Men Cat 4/5,38,189549,Nickolas,Fahrion,,,584438,393.95767858486,496.62912637607,
Men Cat 4/5,39,175035,Matthew,Saltsgaver,,,574169,462.51351713947,499.6466928547,
Men Cat 4/5,40,160830,Thomas,Turnbull,,,550694,448.6,502.66425933333,
Men Cat 4/5,41,132716,Ryan,Helms,,,208100,467.66,505.68182581197,
Men Cat 4/5,42,128960,Sammy,Clary,,,478076,443.55,508.6993922906,
Men Cat 4/5,43,190207,Kevin,Sansbury,,,591036,450,511.71695876923,
Men Cat 4/5,44,160840,Steve,Pugh,,,549177,501.36375354743,514.73452524786,
Men Cat 4/5,45,171206,Evan,Schlank,,,563142,447.8,517.7520917265,
Men Cat 4/5,46,187026,Randall,Garlock,,,578969,441.97737469136,520.76965820513,
Men Cat 4/5,47,66591,Mike,Chandler,,,340938,485.82,523.78722468376,
Men Cat 4/5,48,145970,Nate,Watson,,,531107,519.1,526.80479116239,
Men Cat 4/5,49,175039,Rich,Metcalf,,,574739,594.49,529.82235764103,
Men Cat 4/5,50,190206,Kelby,Hanson,,,593685,450,532.83992411966,
Men Cat 4/5,51,190203,Daniel,Belknap,,,593629,450,535.85749059829,
Men Cat 4/5,52,113610,James,Taylor,,,63373,550.32,538.87505707692,
Men Cat 4/5,53,174578,Clay,Daniels,,,560695,463.43589511111,541.89262355556,
Men Junior,1,86772,Ian,Witkowski,,,425029,403.93,364.43466666667,
Men Junior,2,104036,Lance,Davidson,,,429916,354.02,379.49748148148,
Men Junior,3,74018,Brooks,Wienke,,,393999,446.55,394.5602962963,
Men Junior,4,106539,Levi,Dykes,,,460806,435.76,409.62311111111,
Men Junior,5,160869,William,Wolfe,,,512174,487.91,424.68592592593,
Men Junior,6,95602,Cj,Burford,,,407146,451.34,439.74874074074,
Men Junior,7,160876,Maximus,Hajosy,,,572376,456.23,454.81155555556,
Men Junior,8,24854,Benjamin,Mccall,,,562389,523.69263636364,469.87437037037,
Men Junior,9,190189,Enzo,Hincapie,,,593654,500,484.93718518519,
Men Junior,10,174590,Beckett,Black,,,551484,527.74,500,
Men Junior,11,189227,Gray,Barnett,,,493318,544.43200909979,515.06281481481,
Men Junior,12,167396,Trent,Thompson,,,578630,500,530.12562962963,
Men Junior,13,145734,Cole,Rasser,,,524018,420.48,545.18844444444,
Men Junior,14,142375,Noah,Smith,,,516931,493.45,560.25125925926,
Men Junior,15,105564,Baden,Rogan,,,401406,560.05245934091,575.31407407407,
Men Junior,16,190191,Kaden,Zimish,,,591419,500,590.37688888889,
Men Junior,17,145945,Corban,Burford,,,489355,617.35,605.4397037037,
Men Junior,18,190216,Keaton,Campbell,,,,500,620.50251851852,
Men Junior,19,118752,Caleb,Burford,,,541401,588.93,635.56533333333,
Men Junior 10 - 14,9,190189,Enzo,Hincapie,,,593654,650,516.65160272994,
Men Junior 10 - 14,10,174590,Beckett,Black,,,551484,527.74,534.72120204745,
Men Junior 10 - 14,11,189227,Gray,Barnett,,,493318,544.43200909979,552.79080136497,
Men Junior 10 - 14,14,142375,Noah,Smith,,,516931,493.45,570.86040068248,
Men Junior 10 - 14,15,105564,Baden,Rogan,,,401406,560.05245934091,588.93,
Men Junior 10 - 14,16,190191,Kaden,Zimish,,,591419,650,606.99959931752,
Men Junior 10 - 14,17,145945,Corban,Burford,,,489355,617.35,625.06919863503,
Men Junior 10 - 14,18,190216,Keaton,Campbell,,,,650,643.13879795255,
Men Junior 10 - 14,19,118752,Caleb,Burford,,,541401,588.93,661.20839727006,
Men Junior 10-14,9,190189,Enzo,Hincapie,,,593654,650,516.65160272994,
Men Junior 10-14,10,174590,Beckett,Black,,,551484,527.74,534.72120204745,
Men Junior 10-14,11,189227,Gray,Barnett,,,493318,544.43200909979,552.79080136497,
Men Junior 10-14,14,142375,Noah,Smith,,,516931,493.45,570.86040068248,
Men Junior 10-14,15,105564,Baden,Rogan,,,401406,560.05245934091,588.93,
Men Junior 10-14,16,190191,Kaden,Zimish,,,591419,650,606.99959931752,
Men Junior 10-14,17,145945,Corban,Burford,,,489355,617.35,625.06919863503,
Men Junior 10-14,18,190216,Keaton,Campbell,,,,650,643.13879795255,
Men Junior 10-14,19,118752,Caleb,Burford,,,541401,588.93,661.20839727006,
Men Junior 15 - 18,1,86772,Ian,Witkowski,,,425029,403.93,364.43466666667,
Men Junior 15 - 18,2,104036,Lance,Davidson,,,429916,354.02,379.77873333333,
Men Junior 15 - 18,3,74018,Brooks,Wienke,,,393999,446.55,395.1228,
Men Junior 15 - 18,4,106539,Levi,Dykes,,,460806,435.76,410.46686666667,
Men Junior 15 - 18,5,160869,William,Wolfe,,,512174,487.91,425.81093333333,
Men Junior 15 - 18,6,95602,Cj,Burford,,,407146,451.34,441.155,
Men Junior 15 - 18,7,160876,Maximus,Hajosy,,,572376,456.23,456.49906666667,
Men Junior 15 - 18,8,24854,Benjamin,Mccall,,,562389,523.69263636364,471.84313333333,
Men Junior 15 - 18,12,167396,Trent,Thompson,,,578630,350,487.1872,
Men Junior 15 - 18,13,145734,Cole,Rasser,,,524018,420.48,502.53126666667,
Men Masters,1,148058,Corey,Mccracken,,,51190,358.22,299.36433333333,
Men Masters,2,37672,Heath,Dotson,,,53689,323.9,303.08388541667,
Men Masters,3,33971,Gen,Kogure,,,52491,342.23,306.8034375,
Men Masters,4,47515,Scott,Edge,,,60,356.13,310.52298958333,
Men Masters,5,127843,David,Tucker,,,422867,418.05,314.24254166667,
Men Masters,6,47491,Rodney,Dender,,,193691,367.35,317.96209375,
Men Masters,7,44852,Aaron,Atwater,,,364714,381.55,321.68164583333,
Men Masters,8,34029,Josh,Whitmore,,,38071,400,325.40119791667,
Men Masters,9,46915,Cliff,Kugler,,,175537,393.28714350537,329.12075,
Men Masters,10,47627,Jefferson,Parker,,,57580,429.41,332.84030208333,
Men Masters,11,33977,Tim,Tobbe,,,53594,397.62,336.55985416667,
Men Masters,12,47551,Reece,Jackson,,,110447,421.28,340.27940625,
Men Masters,13,33620,Kent,Bostick,,,45105,427.41,343.99895833333,
Men Masters,14,128891,Nicholas,Able,,,425049,400,347.71851041667,
Men Masters,15,65235,Mark,Mcclay,,,152390,460.99,351.4380625,
Men Masters,16,74035,Andrew,Le beau,,,222138,454.4,355.15761458333,
Men Masters,17,64399,Nick,Mossing,,,367918,405.55251960784,358.87716666667,
Men Masters,18,127862,Matthew,Emerick,,,348988,437.43,362.59671875,
Men Masters,19,41410,David,Koonce,,,376163,433.82,366.31627083333,
Men Masters,20,47438,Peter,Mathern,,,158593,404.82,370.03582291667,
Men Masters,21,180269,Michael,Zepeda,,,562966,480.61475136168,373.755375,
Men Masters,22,47496,Yuans,Halaixt,,,251940,447.79,377.47492708333,
Men Masters,23,47854,Clayton,Griffin,,,171847,395.1,381.19447916667,
Men Masters,24,4534,Mark,White,,,70646,400,384.91403125,
Men Masters,25,82995,Michel,Mouly jr,,,65848,433.13967162621,388.63358333333,
Men Masters,26,44907,Gregg,Cromer,,,206082,424.35642083333,392.35313541667,
Men Masters,27,47501,Arthur,Danfy,,,8604,504.27,396.0726875,
Men Masters,28,74022,Deane,Gauthier,,,301614,428.2807511634,399.79223958333,
Men Masters,29,175394,Stacy,Smith,,,,470.15969230769,403.51179166667,
Men Masters,30,145744,Jeff,Jordan,,,525482,493.29,407.23134375,
Men Masters,31,47536,Gregory,Thompson,,,311472,373.51,410.95089583333,
Men Masters,32,50215,Robert,Mobley,,,24663,439.04182654502,414.67044791667,
Men Masters,33,1048,Alan,Lesage,,,185190,468.6,418.39,
Men Masters,34,48111,Miren,Ivankovic,,,303416,476.87,422.10955208333,
Men Masters,35,47628,Jeffrey,May,,,23014,439.85,425.82910416667,
Men Masters,36,127855,Erik,Peterson,,,185968,385.4,429.54865625,
Men Masters,37,73987,Jeff,Mrachek,,,394470,450.04,433.26820833333,
Men Masters,38,67410,Matthew,Spargo,,,385645,355.24145951705,436.98776041667,
Men Masters,39,103771,Craig,Campbell,,,403359,407.62,440.7073125,
Men Masters,40,61219,Brad,Reed,,,29370,400,444.42686458333,
Men Masters,41,31525,Sean,Weddell,,,165037,363.9,448.14641666667,
Men Masters,42,73894,Andrew,Danfy,,,76585,530.32,451.86596875,
Men Masters,43,21783,Eric,Jacobsen,,,17565,387.81,455.58552083333,
Men Masters,44,35277,Michael,Poole,,,309874,400,459.30507291667,
Men Masters,45,47723,Nathan,Race,,,99419,400,463.024625,
Men Masters,46,47493,Marcus,Jones,,,92985,415.27,466.74417708333,
Men Masters,47,47630,David,Kyzer,,,210281,457.75,470.46372916667,
Men Masters,48,47394,David,Curran,,,252807,439.18,474.18328125,
Men Masters,49,33842,Gary,Jackson,,,216845,503.07317831239,477.90283333333,
Men Masters,50,137449,Jonathan,Hoag,,,277880,501.85281092437,481.62238541667,
Men Masters,51,190218,Jeremy,Campbell,,,214064,400,485.3419375,
Men Masters,52,47534,Rick,Taylor,,,290549,449.69,489.06148958333,
Men Masters,53,36406,Greg,Campbell,,,296952,445.37,492.78104166667,
Men Masters,54,47720,Aaron,Burleson,,,187218,334.47,496.50059375,
Men Masters,55,72821,Michael,Grigat,,,390480,371.04,500.22014583333,
Men Masters,56,145947,Jeff,Franz,,,12272,416.86,503.93969791667,
Men Masters,57,34120,Erik,Ostergaard,,,89358,363.40940493476,507.65925,
Men Masters,58,8363,John,James,,,66736,437.59,511.37880208333,
Men Masters,59,570,Mark,Paggioli,,,54549,423.59,515.09835416667,
Men Masters,60,47817,Charlie,Putnal,,,361156,418.39,518.81790625,
Men Masters,61,47500,Darin,Marhanka,,,51475,375.61164531427,522.53745833333,
Men Masters,62,47516,Darren,Fuller,,,49061,364.16,526.25701041667,
Men Masters,63,47512,Christopher,Harkey,,,67702,425.10847685185,529.9765625,
Men Masters,64,66330,Chris,Knetsche,,,46911,470.75,533.69611458333,
Men Masters,65,127873,Kenneth,Klimkowski,,,66636,576.02,537.41566666667,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,,,282640,323.57,287.283,
Men Pro/Cat 1/2,2,38276,Thomas,Gibbons,,,346994,288.68,291.97950603062,
Men Pro/Cat 1/2,3,115369,Nigel,De sota,,,467758,353.2,296.67601206124,
Men Pro/Cat 1/2,4,47981,Alex,Mclaughlin,,,368147,379.58,301.37251809186,
Men Pro/Cat 1/2,5,73901,Chris,Mathis,,,370751,337.17,306.06902412248,
Men Pro/Cat 1/2,6,45239,Logan,Phippen,,,265398,367.35,310.7655301531,
Men Pro/Cat 1/2,7,131200,Zach,Berend,,,484668,440.21,315.46203618373,
Men Pro/Cat 1/2,8,5760,John,Delong,,,61583,356.16,320.15854221435,
Men Pro/Cat 1/2,9,128912,Devin,Jones,,,497590,375.79,324.85504824497,
Men Pro/Cat 1/2,10,72636,Carter,Harris,,,396109,150,329.55155427559,
Men Pro/Cat 1/2,11,41712,Johnny,Mitchell,,,306291,389.6,334.24806030621,
Men Pro/Cat 1/2,12,114495,Michael,Bissette,,,525134,319.11,338.94456633683,
Men Pro/Cat 1/2,13,115782,Nolan,Vanderzwaag,,,423626,359.01,343.64107236745,
Men Pro/Cat 1/2,14,131557,Davis,Adams,,,494130,341,348.33757839807,
Men Pro/Cat 1/2,15,88001,Billy,Taylor,,,388568,449.13,353.03408442869,
Men Pro/Cat 1/2,16,46171,Nicholas,Luther,,,287070,399.99,357.73059045931,
Men Pro/Cat 1/2,17,154683,Zachary,Rivenbark,,,537590,460.45,362.42709648994,
Men Pro/Cat 1/2,18,138239,Luca,Scuriatti,,,484659,413.33,367.12360252056,
Men Pro/Cat 1/2,19,123873,Mcaben,Prince,,,484347,452.43,371.82010855118,
Men Pro/Cat 1/2,20,124146,Christopher,Hardee,,,484110,394.71,376.5166145818,
Men Pro/Cat 1/2,21,79996,Osias,Lozano,,,,385.90962664304,381.21312061242,
Men Pro/Cat 1/2,22,91023,Zachery,Carmel,,,391618,444.65,385.90962664304,
Men Pro/Cat 1/2,23,177045,Nic,Narraway,,,574102,406.02,390.60613267366,
Men Pro/Cat 1/2,24,74018,Brooks,Wienke,,,393999,446.55,395.30263870428,
Men Pro/Cat 1/2,25,86772,Ian,Witkowski,,,425029,403.93,399.9991447349,
Men Pro/Cat 1/2,26,133401,Dalton,Collins,,,474329,385.64,404.69565076552,
Men Pro/Cat 1/2,27,104036,Lance,Davidson,,,429916,354.02,409.39215679615,
Men Pro/Cat 1/2,28,134071,Gionvanni,Vasta,,,504179,452.25,414.08866282677,
Men Pro/Cat 1/2,29,34895,William,Seitz,,,326684,384.12,418.78516885739,
Men Pro/Cat 1/2,30,160839,Ian,Tapp,Bicycle Face,,549706,378.28,423.48167488801,
Men Pro/Cat 1/2,31,161033,Cody,Parker,,,538926,427.27,428.17818091863,
Men Pro/Cat 1/2,32,50458,Justin,Bowes,,,42053,427.66,432.87468694925,
Men Pro/Cat 1/2,33,10028,Keith,Mullaly,,,309018,402.6,437.57119297987,
Men Pro/Cat 1/2,34,95041,John,Maguire,,,411173,408.35,442.26769901049,
Men Pro/Cat 1/2,35,30896,Chad,Salla,,,228233,415.08,446.96420504111,
Men Pro/Cat 1/2,36,37668,Carlos,Norena,,,278167,412.14,451.66071107173,
Men Pro/Cat 1/2,37,39583,Ryan,Joyce,,,342206,365.43,456.35721710236,
Men Pro/Cat 1/2,38,72610,Forrest,Howard,,,352946,369.45,461.05372313298,
Men Pro/Cat 1/2,39,65573,Eric,Serantoni,,,310312,433.36,465.7502291636,
Men Pro/Cat 1/2,40,34029,Josh,Whitmore,,,38071,150,470.44673519422,
Men Pro/Cat 1/2,41,89421,Jesse,Kooistra,,,406669,361.21,475.14324122484,
Men Pro/Cat 1/2,42,47513,Ryan,Robinson,,,139857,347.76,479.83974725546,
Men Pro/Cat 1/2,43,48243,Nathaniel,Worcester,,,367471,442.51,484.53625328608,
WoMen Cat 1/2/3,1,160821,Caitlin,Milne,,,550898,446.42,367.32466666667,
WoMen Cat 1/2/3,2,105214,Lauren,Dodge,,,443227,464.16631019689,378.624,
WoMen Cat 1/2/3,3,75392,Katy,Brown,,,376785,425.72,389.92333333333,
WoMen Cat 1/2/3,4,160766,Madeline,Bemis,,,466729,354.92,401.22266666667,
WoMen Cat 1/2/3,5,8492,Cinthia,Lehner,,,272896,424.3,412.522,
WoMen Cat 1/2/3,6,85734,Gracie,Pendleton,,,410272,428.96,423.82133333333,
WoMen Cat 1/2/3,7,175046,Florence,Howden,,,573895,458.08,435.12066666667,
WoMen Cat 1/2/3,8,30313,Debbie,Milne,,,84776,421.11,446.42,
WoMen Cat 1/2/3,9,73926,Elizabeth,Harden,,,395236,469.56,457.71933333333,
WoMen Cat 1/2/3,10,106541,Madeline,Pearce,,,426562,493.57,469.01866666667,
WoMen Cat 1/2/3,11,174585,Claire,Windsor,,,572062,568.77,480.318,
WoMen Cat 1/2/3,12,73998,Jennifer,Caicedo,,,401270,394.3,491.61733333333,
WoMen Cat 1/2/3,13,24232,Stephanie,Cucaz,,,288099,400,502.91666666667,
WoMen Cat 1/2/3,14,132819,Dakota,Topp,,,501596,547.19,514.216,
WoMen Cat 1/2/3,15,67897,Marie,Tutterow,,,419163,594.74,525.51533333333,
WoMen Cat 4/5,1,189885,Marjie,Bemis,,,571171,536.58204166667,513.1506125,
WoMen Cat 4/5,2,3288,Unknown,Rider,,,589328,585.87,531.996709375,
WoMen Cat 4/5,3,168735,Anne,Greene,,,561821,588.05,550.84280625,
WoMen Cat 4/5,4,62355,Kelli,Rogan,,,55761,553.21235404297,569.688903125,
WoMen Cat 4/5,5,140428,Carley,Sweeney,,,593937,600,588.535,
WoMen Cat 4/5,6,190194,Davies,Gallagher,,,589976,600,607.381096875,
WoMen Cat 4/5,7,190195,Paige,Combs,,,593749,600,626.22719375,
WoMen Cat 4/5,8,160824,Fabiana,Asconeguy,,,542433,589.02,645.073290625,
